"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001498643-23-000002",-1,"0001498643","Menlo Park","SCGE Onshore Fund, L.P.","[""506b""]","2023-03-27 16:32:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-12-000001",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[]","2012-09-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-19-000001",-1,"0001498643","Menlo Park","SCGE Onshore Fund, L.P.","[""506b""]","2019-03-26 14:28:43","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-11-000001",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[]","2011-08-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-13-000001",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[]","2013-09-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-18-000001",-1,"0001498643","Menlo Park","SCGE Onshore Fund, L.P.","[""506b""]","2018-03-26 15:09:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-10-000001",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[]","2010-08-24","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-14-000001",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[""506b""]","2014-09-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-16-000002",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[""506b""]","2016-03-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 SAND HILL ROAD","SUITE 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-20-000001",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[""506b""]","2020-03-26 12:18:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 SAND HILL ROAD","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-11-000002",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[]","2011-08-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864311000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-15-000001",-1,"0001498643","MENLO PARK","SCGE Onshore Fund, L.P.","[""506b""]","2015-03-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 SAND HILL ROAD","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-17-000002",-1,"0001498643","Menlo Park","SCGE Onshore Fund, L.P.","[""506b""]","2017-03-24 12:14:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-21-000001",-1,"0001498643","Menlo Park","SCGE Onshore Fund, L.P.","[""506b""]","2021-03-26 13:24:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000149864321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-24-000002",-1,"0001498643","Menlo Park","SCGE Onshore Fund, L.P.","[""506b""]","2024-03-27 17:11:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498643/000150963624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road, Suite 101","",,"Pooled Investment Fund",,"94025","","","","","","","",""
