"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001667394-17-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2017-09-11 16:51:35","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001667394-16-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2016-06-20 15:34:53","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001667394-22-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2022-06-13 17:16:32","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001667394-21-000001",-1,"0001667394","New York","Diamond Parent Holdings, Corp.","[""506b""]","2021-06-17 16:01:56","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Insight Partners","1114 Avenue of the Americas, 36th Floor",,"Equity",,"10036","","","","","","","",""
"0001667394-23-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2023-06-26 19:52:16","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0000899140-16-001595",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2016-09-12 11:49:10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000089914016001595/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001667394-20-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2020-11-09 15:52:28","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001667394-24-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2024-06-27 14:44:05","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001677149-19-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2019-09-25 20:05:55","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000167714919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001667394-21-000002",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2021-11-18 18:42:01","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001667394-18-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2018-09-26 13:49:38","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
