"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001343394-16-000006",21600000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2016-11-30 15:03:49","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339416000006/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000004",12000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-04-04 08:12:55","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000009",12974794,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-07-12 07:51:09","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000009/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000011",2400000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-08-18 14:59:55","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000011/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000016",547023872,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-12-05 09:03:43","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000016/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000002",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-02-20 08:52:30","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-22-000001",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-01-25 07:42:27","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339422000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000005",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-05-16 09:53:44","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000007",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-08-17 09:09:24","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000007/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000012",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-12-11 11:19:08","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000012/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000012",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-10-21 15:00:43","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000012/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-22-000006",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-06-27 11:27:04","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339422000006/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-24-000001",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2024-01-17 16:37:55","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339424000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-16-000004",10514154,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2016-11-22 13:58:18","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339416000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000002",2644255885,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-02-10 08:59:46","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000007",9136011,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-06-22 09:06:37","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000007/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000014",900000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-10-25 08:34:48","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000014/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000005",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-05-18 10:46:37","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000008",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-06-22 13:40:32","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000008/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000010",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-08-24 09:19:54","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000010/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000001",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2021-01-19 11:01:20","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000008",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-08-26 14:11:32","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000008/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-22-000004",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-04-25 10:28:33","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339422000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000013",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2021-12-21 11:33:10","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000013/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000002",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2023-01-23 08:43:57","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000003",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-03-15 13:54:11","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000026",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2023-04-21 12:01:53","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000026/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000038",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2023-06-20 09:15:03","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000038/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-23-000002",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2023-11-16 12:54:17","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339423000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-24-000003",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2024-03-20 10:33:09","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339424000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-16-000003",48000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2016-10-31 09:25:35","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339416000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000001",24000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-02-02 13:21:26","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000006",18000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-06-06 07:34:30","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000006/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000013",115511444,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-10-04 10:08:40","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000013/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000018",21600000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-12-05 09:19:49","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000018/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000004",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-04-19 09:27:18","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000005",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2021-04-21 10:49:28","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000014",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-12-18 11:37:02","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000014/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000002",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-02-26 11:40:52","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000007",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-05-20 14:17:38","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000007/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-22-000003",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-03-22 12:54:45","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339422000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000010",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2023-02-23 08:15:57","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000010/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000012",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2021-11-22 13:22:00","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000012/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000011",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-12-18 13:34:57","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000011/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000009",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-10-16 09:07:30","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000009/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000007",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-07-16 10:34:03","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000007/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000002",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-02-20 09:37:18","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000046",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2023-07-21 09:51:27","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000046/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000058",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2023-09-19 14:31:13","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000058/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-24-000004",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2024-04-17 15:16:49","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339424000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
