"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-11-001181",-1,"0001413637","GEORGE TOWN, GRAND CAYMAN","Alysun Fund Ltd","[]","2011-11-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000089843211001181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE, 87 MARY STREET",,"Pooled Investment Fund",,"KY1-9002","","","","","","","",""
"0001413637-18-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2018-09-13 15:17:13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-12-001238",-1,"0001413637","GEORGE TOWN, GRAND CAYMAN","Alysun Fund Ltd","[]","2012-11-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000089843212001238/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Intertrust Corporate Services","(Cayman) Limited 87 Mary Street",,"Pooled Investment Fund",,"KY1-9002","","","","","","","",""
"0001413637-17-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2017-08-25 11:11:01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413637-23-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2023-06-30 15:32:52","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-09-001350",-1,"0001413637","GEORGE TOWN, GRAND CAYMAN","Alysun Fund Ltd","[]","2009-11-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000089843209001350/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE, 87 MARY STREET",,"Pooled Investment Fund",,"KY1-9002","","","","","","","",""
"0001625257-14-000004",-1,"0001413637","GEORGE TOWN, GRAND CAYMAN","Alysun Fund Ltd","[""506b""]","2014-12-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000162525714000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP SVCS (CAYMAN) LTD","87 MARY STREET",,"Pooled Investment Fund",,"KY1-9002","","","","","","","",""
"0001413637-22-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2022-06-30 16:48:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413637-24-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2024-06-28 11:32:29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-13-001420",-1,"0001413637","GEORGE TOWN, GRAND CAYMAN","Alysun Fund Ltd","[""506b""]","2013-11-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000089843213001420/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP SVCS (CAYMAN) LTD","87 MARY STREET",,"Pooled Investment Fund",,"KY1-9002","","","","","","","",""
"0001413637-20-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2020-07-14 15:16:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413637-19-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2019-09-04 10:53:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001802661-22-000003",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2022-06-27 15:08:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000180266122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-10-001466",-1,"0001413637","GEORGE TOWN, GRAND CAYMAN","Alysun Fund Ltd","[]","2010-11-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000089843210001466/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE, 87 MARY STREET",,"Pooled Investment Fund",,"KY1-9002","","","","","","","",""
"0001323790-15-000008",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2015-08-17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000132379015000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413637-16-000004",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2016-08-26 12:43:54","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413637-17-000002",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2017-09-15 16:16:09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413637-21-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2021-06-28 16:23:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
