"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-17-002835",500000,"0000716778","Woburn","SPO Global Inc",,"2017-06-14 16:44:40","1-A/A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000147793217002835/xsl1-A_X01/primary_doc.html","14166.00","DELAWARE","DE","800 W Cummings Park","Suite 2000","Tier1","Equity (common or preferred stock)","","01801","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001558891-14-000005",250000,"0000716778","KFAR SABA","SPO Global Inc","[""506c""]","2014-01-10","D","Other Health Care",,false,"ISRAEL","L3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000155889114000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3 GAVISH STREET","POB 2454",,"Debt",,"44641","","","","","","","",""
"0001477932-17-002578",500000,"0000716778","Woburn","SPO Global Inc",,"2017-05-26 16:00:33","1-A/A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000147793217002578/xsl1-A_X01/primary_doc.html","14166.00","DELAWARE","DE","800 W Cummings Park","Suite 2000","Tier1","Equity (common or preferred stock)","","01801","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001144204-10-040677",1020000,"0000716778","KFAR SABA","SPO Medical Inc","[]","2010-08-02","D","Other Health Care",,false,"ISRAEL","L3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000114420410040677/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3 Gavish Street","POB 2454",,"Equity",,"44641","","","","","","","",""
"0001477932-17-002822",500000,"0000716778","Woburn","SPO Global Inc",,"2017-06-14 13:46:51","1-A/A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000147793217002822/xsl1-A_X01/primary_doc.html","14166.00","DELAWARE","DE","800 W Cummings Park","Suite 2000","Tier1","Equity (common or preferred stock)","","01801","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001477932-17-002088",500000,"0000716778","Woburn","SPO Global Inc",,"2017-05-08 15:35:49","1-A/A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000147793217002088/xsl1-A_X01/primary_doc.html","14166.00","DELAWARE","DE","800 W Cummings Park","Suite 2000","Tier1","Equity (common or preferred stock)","","01801","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001477932-17-000397",500000,"0000716778","Woburn","SPO Global Inc",,"2017-01-24 16:34:51","1-A/A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000147793217000397/xsl1-A_X01/primary_doc.html","14166.00","DELAWARE","DE","800 W Cummings Park","Suite 2000","Tier1","Equity (common or preferred stock)","","01801","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001558891-13-000130",250000,"0000716778","KFAR SABA","SPO Medical Inc","[]","2013-05-22","D","Other Health Care",,false,"ISRAEL","L3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000155889113000130/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3 GAVISH STREET","POB 2454",,"Equity",,"44641","","","","","","","",""
"0001477932-17-000076",500000,"0000716778","Woburn","SPO Global Inc",,"2017-01-09 10:06:18","1-A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000147793217000076/xsl1-A_X01/primary_doc.html","14166.00","DELAWARE","DE","800 W Cummings Park","Suite 2000","Tier1","Equity (common or preferred stock)","","01801","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
"0001477932-17-001598",500000,"0000716778","Woburn","SPO Global Inc",,"2017-04-06 12:50:10","1-A/A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/716778/000147793217001598/xsl1-A_X01/primary_doc.html","14166.00","DELAWARE","DE","800 W Cummings Park","Suite 2000","Tier1","Equity (common or preferred stock)","","01801","N/A","0.00","Eilers Law Group, P.A.","12500.00","","","N/A","0.00"
