"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001625257-17-000097",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2017-07-25 17:01:39","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000162525717000097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001748316-18-000017",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2018-12-12 16:42:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000174831618000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001538380-14-000003",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[]","2014-09-18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000153838014000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8th Floor",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-21-000080",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2021-12-02 12:10:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000179415921000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-16-000105",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000162525716000105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-20-000036",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2020-12-02 15:40:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000179415920000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001538380-19-000001",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2019-12-02 15:57:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000153838019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-11-001470",-1,"0001538380","BOSTON","PanAgora Risk Parity Equity US Small Cap Fund, a series of The PanAgora Group Trust","[]","2011-12-28","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000089843211001470/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-16-000178",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2016-07-28 17:36:37","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000162525716000178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-18-000827",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2018-07-19 14:24:47","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000089843218000827/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001507943-22-000078",-1,"0001538380","BOSTON","Diversified Risk U.S. Small Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2022-12-02 10:51:46","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538380/000150794322000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
