"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001534932-18-000001",384000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2018-03-16 19:01:25","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-15-000001",378000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2015-03-03","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-21-000001",526000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2021-04-19 14:04:04","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-24-000001",538000,"0001534932","Seattle","EBDG, INC.","[""504""]","2024-03-27 20:59:41","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493224000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1900 W Nickerson Street","#301",,"Equity",,"98119","","","","","","","",""
"0001461902-11-000009",800000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2011-11-17","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000146190211000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-17-000001",300000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2017-03-07 13:22:03","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-22-000001",984600,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2022-03-17 13:13:02","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493222000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001461902-13-000003",262000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2013-02-26","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000146190213000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-21-000003",526000,"0001534932","SEATTLE","EBDG, INC.","[""506b""]","2021-05-17 12:16:51","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-23-000001",739500,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2023-04-04 13:31:05","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493223000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-14-000001",348000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2014-04-02","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-16-000002",420000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2016-03-08","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-19-000001",424000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2019-03-25 13:53:32","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-20-000001",418000,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2020-03-02 18:59:53","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
"0001534932-22-000002",984600,"0001534932","SEATTLE","EBDG, INC.","[""504""]","2022-03-17 16:58:58","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1534932/000153493222000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5305 SHILSHOLE AVENUE NORTHWEST","SUITE 100",,"Equity",,"98107","","","","","","","",""
