"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001622041-17-000001",-1,"0001622041","New York","Extract Capital Offshore Ltd","[""506b""]","2017-10-13 09:58:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Extract Advisors, LLC","55 Fifth Avenue, Suite 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001622041-15-000001",-1,"0001622041","New York","Extract Capital Offshore Ltd","[""506b""]","2015-10-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 Fifth Avenue","Suite 17002",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001622041-24-000001",-1,"0001622041","GRAND CAYMAN","Extract Capital Offshore Ltd","[""506b""]","2024-01-23 11:08:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"227 ELGIN AVENUE, GEORGE TOWN","",,"Pooled Investment Fund",,"KY1-1107","","","","","","","",""
"0001622041-21-000001",-1,"0001622041","GRAND CAYMAN","Extract Capital Offshore Ltd","[""506b""]","2021-02-08 16:39:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"227 ELGIN AVENUE, GEORGE TOWN","",,"Pooled Investment Fund",,"KY1-1107","","","","","","","",""
"0001622041-23-000002",-1,"0001622041","GRAND CAYMAN","Extract Capital Offshore Ltd","[""506b""]","2023-01-24 16:26:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"227 ELGIN AVENUE, GEORGE TOWN","",,"Pooled Investment Fund",,"KY1-1107","","","","","","","",""
"0001622041-19-000003",-1,"0001622041","GRAND CAYMAN","Extract Capital Offshore Ltd","[""506b""]","2019-02-20 10:06:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 NEXUS WAY, CAMANA BAY","",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001622041-14-000001",-1,"0001622041","New York","Extract Capital Offshore Ltd","[""506b""]","2014-10-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 Fifth Avenue","Suite 17002",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001622041-16-000002",-1,"0001622041","New York","Extract Capital Offshore Ltd","[""506b""]","2016-10-14 16:28:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Extract Advisors, LLC","55 Fifth Avenue, Suite 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001622041-20-000001",-1,"0001622041","GRAND CAYMAN","Extract Capital Offshore Ltd","[""506b""]","2020-02-14 11:29:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"227 ELGIN AVENUE, GEORGE TOWN","",,"Pooled Investment Fund",,"KY1-1107","","","","","","","",""
"0001622041-22-000002",-1,"0001622041","GRAND CAYMAN","Extract Capital Offshore Ltd","[""506b""]","2022-02-01 18:16:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622041/000162204122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"227 ELGIN AVENUE, GEORGE TOWN","",,"Pooled Investment Fund",,"KY1-1107","","","","","","","",""
