"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001218455-09-000003",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[]","2009-03-12","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845509000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218455-13-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[]","2013-03-11","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218455-19-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[""506c""]","2019-02-28 14:47:39","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 Old Chain Bridge Road","STE 320",,"Other",,"22102","","","","","","","",""
"0001218455-10-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[]","2010-03-10","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218455-14-000003",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[""506b""]","2014-03-04","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845514000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218455-15-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[""506b""]","2015-03-06","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218455-11-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[]","2011-03-08","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218455-18-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[""506c""]","2018-03-14 17:04:04","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 Old Chain Bridge Road","STE 320",,"Other",,"22102","","","","","","","",""
"0001218455-20-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[""506c""]","2020-03-12 16:04:57","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 OLD CHAIN BRIDGE ROAD #320","",,"Other",,"22102","","","","","","","",""
"0001218455-12-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[]","2012-03-12","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218455-14-000002",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[""506b""]","2014-03-04","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1650 TYSONS BLVD. SUITE 1575","",,"Other",,"22102","","","","","","","",""
"0001218455-16-000003",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[""506c""]","2016-03-28","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 OLD CHAIN BRIDGE ROAD","SUITE 320",,"Other",,"22101","","","","","","","",""
"0001218455-17-000001",-1,"0001218455","MCLEAN","RBJ RETIREMENT FUND LP","[""506c""]","2017-03-23 18:30:50","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218455/000121845517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1320 OLD CHAIN BRIDGE ROAD #320","",,"Other",,"22101","","","","","","","",""
