"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001790300-23-000004",3000000,"0001723443","Oakdale","InSitu Biologics, Inc","[""506b""]","2023-12-29 11:09:14","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000179030023000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3510 Hopkins Place","",,"Debt",,"55128","","","","","","","",""
"0001723443-18-000002",1000000,"0001723443","WOODBURY","InSitu Biologics, Inc","[""506c""]","2018-03-06 18:38:11","D/A","Pharmaceuticals",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000172344318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2155 WOODLANE DRIVE, SUITE 102","",,"Equity",,"55125","","","","","","","",""
"0001477932-19-001196",7333376,"0001723443","Woodbury","Insitu Biologics, Inc.",,"2019-03-27 08:16:42","1-A POS","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000147793219001196/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2155 Woodlane Drive","Ste 102","Tier2","Equity (common or preferred stock)","","55125","Baker Tilly","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-18-002887",10000009,"0001723443","Woodbury","Insitu Biologics, Inc.",,"2018-06-04 20:41:41","1-A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000147793218002887/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2155 Woodlane Drive","Ste 102","Tier2","Equity (common or preferred stock)","","55125","Baker Tilly","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-19-000024",10000009,"0001723443","Woodbury","Insitu Biologics, Inc.",,"2019-01-04 06:55:22","1-A POS","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000147793219000024/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2155 Woodlane Drive","Ste 102","Tier2","Equity (common or preferred stock)","","55125","Baker Tilly","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-18-003448",10000009,"0001723443","Woodbury","Insitu Biologics, Inc.",,"2018-07-11 15:56:09","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000147793218003448/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2155 Woodlane Drive","Ste 102","Tier2","Equity (common or preferred stock)","","55125","Baker Tilly","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001723573-17-000002",1000000,"0001723443","ST. PAUL","InSitu Biologics, Inc","[""506c""]","2017-11-22 13:12:04","D","Pharmaceuticals",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000172357317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"713 E. MINNEHAHA AVENUE, SUITE 212","",,"Equity",,"55106","","","","","","","",""
"0001477932-18-003545",10000009,"0001723443","Woodbury","Insitu Biologics, Inc.",,"2018-07-16 17:30:48","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000147793218003545/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2155 Woodlane Drive","Ste 102","Tier2","Equity (common or preferred stock)","","55125","Baker Tilly","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-18-003280",10000009,"0001723443","Woodbury","Insitu Biologics, Inc.",,"2018-06-29 15:45:46","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000147793218003280/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2155 Woodlane Drive","Ste 102","Tier2","Equity (common or preferred stock)","","55125","Baker Tilly","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001723443-17-000002",1000000,"0001723443","ST. PAUL","InSitu Biologics, Inc","[""506c""]","2017-12-07 12:21:56","D","Pharmaceuticals",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000172344317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"713 E. MINNEHAHA AVENUE, SUITE 212","",,"Equity",,"55106","","","","","","","",""
"0001790300-21-000002",5500000,"0001723443","WOODBURY","InSitu Biologics, Inc","[""506c""]","2021-02-24 18:16:15","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000179030021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2155 WOODLANE DRIVE, SUITE 102","",,"Debt",,"55125","","","","","","","",""
"0001477932-18-003173",10000009,"0001723443","Woodbury","Insitu Biologics, Inc.",,"2018-06-21 21:03:01","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000147793218003173/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2155 Woodlane Drive","Ste 102","Tier2","Equity (common or preferred stock)","","55125","Baker Tilly","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-19-001151",7333376,"0001723443","Woodbury","Insitu Biologics, Inc.",,"2019-03-25 15:43:06","1-A POS","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723443/000147793219001151/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2155 Woodlane Drive","Ste 102","Tier2","Equity (common or preferred stock)","","55125","Baker Tilly","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
