"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001638287-15-000005",5451000,"0001638287","NORTHVILLE","Gemphire Therapeutics Inc.","[""506b""]","2015-12-18","D/A","Biotechnology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000163828715000005/xslFormDX01/primary_doc.html","No Revenues",,,"43334 7 MILE ROAD","SUITE 1000",,"Debt",,"48167","","","","","","","",""
"0001104659-24-076825",16998224,"0001638287","CAMBRIDGE","NeuroBo Pharmaceuticals, Inc.","[""506b""]","2024-07-01 16:05:13","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000110465924076825/xslFormDX01/primary_doc.html","Decline to Disclose",,,"545 CONCORD AVENUE","SUITE 210",,"Equity",,"02138","","","","","","","",""
"0001638287-15-000002",5000000,"0001638287","NORTHVILLE","Gemphire Therapeutics Inc.","[""506b""]","2015-04-02","D","Biotechnology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000163828715000002/xslFormDX01/primary_doc.html","No Revenues",,,"43334 7 MILE ROAD","SUITE 1000",,"Equity",,"48167","","","","","","","",""
"0001596771-21-000008",10000000,"0001638287","BOSTON","NeuroBo Pharmaceuticals, Inc.","[""506b""]","2021-02-01 16:18:45","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000159677121000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BERKELEY ST.","FL 19",,"Equity",,"02116","","","","","","","",""
"0001638287-15-000004",2801000,"0001638287","NORTHVILLE","Gemphire Therapeutics Inc.","[""506b""]","2015-07-31","D/A","Biotechnology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000163828715000004/xslFormDX01/primary_doc.html","No Revenues",,,"43334 7 MILE ROAD","SUITE 1000",,"Debt",,"48167","","","","","","","",""
"0001683168-21-000113",17030344,"0001638287","BOSTON","NeuroBo Pharmaceuticals, Inc.","[""506b""]","2021-01-12 14:22:22","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000168316821000113/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BERKELEY STREET, OFFICE 19TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001638287-15-000001",3000000,"0001638287","Northville","Gemphire Therapeutics Inc.","[""506b""]","2015-03-27","D","Biotechnology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000163828715000001/xslFormDX01/primary_doc.html","No Revenues",,,"43334 7 Mile Road","Suite 1000",,"Debt",,"48167","","","","","","","",""
"0001596771-17-000025",12540704,"0001638287","LIVONIA","Gemphire Therapeutics Inc.","[""506b""]","2017-03-30 16:33:08","D","Pharmaceuticals",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000159677117000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17199 N. LAUREL PARK DRIVE","SUITE 401",,"Equity",,"48152","","","","","","","",""
"0001638287-15-000003",3000000,"0001638287","NORTHVILLE","Gemphire Therapeutics Inc.","[""506b""]","2015-08-07","D","Biotechnology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000163828715000003/xslFormDX01/primary_doc.html","No Revenues",,,"43334 7 MILE ROAD","SUITE 1000",,"Debt",,"48167","","","","","","","",""
"0001638287-16-000006",9000000,"0001638287","NORTHVILLE","Gemphire Therapeutics Inc.","[""506b""]","2016-03-09","D/A","Biotechnology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000163828716000006/xslFormDX01/primary_doc.html","No Revenues",,,"43334 7 MILE ROAD","SUITE 1000",,"Debt",,"48167","","","","","","","",""
"0001596771-16-000107",14000000,"0001638287","NORTHVILLE","Gemphire Therapeutics Inc.","[""506b""]","2016-04-27","D/A","Biotechnology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000159677116000107/xslFormDX01/primary_doc.html","No Revenues",,,"43334 7 MILE ROAD","SUITE 1000",,"Debt",,"48167","","","","","","","",""
"0001596771-21-000066",14000002,"0001638287","BOSTON","NeuroBo Pharmaceuticals, Inc.","[""506b""]","2021-10-18 11:01:48","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000159677121000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BERKELEY ST.","FL 19",,"Equity",,"02116","","","","","","","",""
