"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-001220",,"0001776458","Washington","Kazoo LLC",,"2021-12-09 15:44:24","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919121001220/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-000080",,"0001776458","Washington","Kazoo LLC",,"2022-01-28 16:52:01","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000080/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-000155",,"0001776458","Washington","Kazoo LLC",,"2022-02-22 17:12:40","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000155/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-23-000285",,"0001776458","Washington","Kazoo LLC",,"2023-03-28 16:43:15","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919123000285/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-000653",,"0001776458","Washington","Kazoo LLC",,"2022-06-21 15:56:46","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000653/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-21-000698",,"0001776458","Washington","Kazoo LLC",,"2021-07-08 14:55:26","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919121000698/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-000019",,"0001776458","Washington","Kazoo LLC",,"2022-01-05 09:38:09","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000019/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001776458-19-000001",1000000,"0001776458","WASHINGTON","Kazoo, LLC","[""506b""]","2019-05-10 12:02:11","D","Other Technology",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000177645819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3034 DENT PLACE NW","",,"Equity",,"20007","","","","","","","",""
"0001669191-22-000051",,"0001776458","Washington","Kazoo LLC",,"2022-01-18 17:28:30","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000051/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-000599",,"0001776458","Washington","Kazoo LLC",,"2022-05-26 14:24:08","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000599/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-21-000837",,"0001776458","Washington","Kazoo LLC",,"2021-08-30 13:52:15","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919121000837/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-21-001032",,"0001776458","Washington","Kazoo LLC",,"2021-10-18 13:27:18","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919121001032/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-001131",,"0001776458","Washington","Kazoo LLC",,"2022-12-09 09:20:26","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122001131/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-000841",,"0001776458","Washington","Kazoo LLC",,"2022-08-25 16:13:53","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000841/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-001008",,"0001776458","Washington","Kazoo LLC",,"2022-10-24 14:20:53","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122001008/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001670254-20-000119",,"0001776458","Washington","Kazoo LLC",,"2020-02-14 19:08:51","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000167025420000119/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001670254-20-001073",,"0001776458","Washington","Kazoo LLC",,"2020-11-20 17:18:54","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000167025420001073/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001670254-21-000418",,"0001776458","Washington","Kazoo LLC",,"2021-04-05 08:57:26","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000167025421000418/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-21-001118",,"0001776458","Washington","Kazoo LLC",,"2021-11-15 13:14:31","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919121001118/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-21-000815",,"0001776458","Washington","Kazoo LLC",,"2021-08-17 11:48:00","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919121000815/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001776458-19-000002",1400000,"0001776458","WASHINGTON","Kazoo, LLC","[""506b""]","2019-12-18 15:19:32","D","Other Technology",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000177645819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3034 DENT PLACE NW","",,"Other",,"20007","","","","","","","",""
"0001669191-22-000243",,"0001776458","Washington","Kazoo LLC",,"2022-03-23 11:53:25","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000243/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-22-000402",,"0001776458","Washington","Kazoo LLC",,"2022-04-22 16:08:11","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919122000402/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001670254-20-000403",,"0001776458","Washington","Kazoo LLC",,"2020-05-29 13:30:40","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000167025420000403/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-21-001111",,"0001776458","Washington","Kazoo LLC",,"2021-11-09 10:47:08","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919121001111/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
"0001669191-21-001200",,"0001776458","Washington","Kazoo LLC",,"2021-12-06 16:38:46","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776458/000166919121001200/xslC_X01/primary_doc.html",,,,"3034 Dent Place NW",,,,,"20007","","","","","","","",""
