"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-21-002996",-1,"0001547508","WILMINGTON","Halcyon Ethical Russian Growth Fund LP","[""506b""]","2021-04-16 11:49:59","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957421002996/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 LITTLE FALLS DRIVE","",,"Equity",,"19808","","","","","","","",""
"0000919574-19-002998",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[""506b""]","2019-04-19 11:46:10","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957419002998/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 LITTLE FALLS DRIVE","",,"Equity",,"19808","","","","","","","",""
"0000919574-12-002875",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[]","2012-04-23","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957412002875/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2711 CENTERVILLE ROAD","SUITE 400",,"Pooled Investment Fund",,"19808","","","","","","","",""
"0000919574-14-002717",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[""506b""]","2014-04-24","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957414002717/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2711 CENTERVILLE ROAD","SUITE 400",,"Pooled Investment Fund",,"19808","","","","","","","",""
"0000919574-16-012558",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[""506b""]","2016-04-21","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957416012558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2711 CENTERVILLE ROAD","SUITE 400",,"Equity",,"19808","","","","","","","",""
"0000919574-18-003129",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[""506b""]","2018-04-20 10:01:04","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957418003129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 LITTLE FALLS DRIVE","",,"Equity",,"19808","","","","","","","",""
"0000919574-20-002953",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[""506b""]","2020-04-17 12:26:40","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957420002953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 LITTLE FALLS DRIVE","",,"Equity",,"19808","","","","","","","",""
"0000919574-22-002769",-1,"0001547508","WILMINGTON","Halcyon Ethical Russian Growth Fund LP","[""506b""]","2022-04-15 10:34:59","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957422002769/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 LITTLE FALLS DRIVE","",,"Equity",,"19808","","","","","","","",""
"0000919574-13-002848",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[]","2013-04-24","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957413002848/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2711 CENTERVILLE ROAD","SUITE 400",,"Pooled Investment Fund",,"19808","","","","","","","",""
"0000919574-15-003700",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[""506b""]","2015-04-22","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957415003700/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2711 CENTERVILLE ROAD","SUITE 400",,"Pooled Investment Fund",,"19808","","","","","","","",""
"0000919574-17-003547",-1,"0001547508","WILMINGTON","Verno Capital Growth Fund LP","[""506b""]","2017-04-20 17:02:10","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547508/000091957417003547/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2711 CENTERVILLE ROAD","SUITE 400",,"Equity",,"19808","","","","","","","",""
