"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001405367-19-000003",697101,"0001405367","Miami","OPEN EDUCATION HOLDINGS INC.","[""506b""]","2019-01-28 15:41:54","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 FLORIDA AVE","SUITE 840",,"Equity",,"33133","","","","","","","",""
"0001405367-10-000002",1161989,"0001405367","MIAMI","FOXYP2, INC. (f.k.a. Thinkglish Inc)","[]","2010-01-26","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536710000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3225 AVIATION AVE., SUITE 601","",,"Debt",,"33133","","","","","","","",""
"0001405367-13-000001",65000021,"0001405367","Coconut Grove","FOXYP2, INC. (f.k.a. Thinkglish Inc)","[]","2013-04-24","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 Florida Ave","Suite 840",,"Equity",,"33133","","","","","","","",""
"0001405367-09-000004",485000,"0001405367","MIAMI","FOXYP2, INC. (f.k.a. Thinkglish Inc)","[]","2009-09-25","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536709000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"247 SW EIGHTH STREET, #40","",,"Debt",,"33130","","","","","","","",""
"0001405367-11-000002",4249932,"0001405367","DARIEN","FOXYP2, INC. (f.k.a. Thinkglish Inc)","[]","2011-05-12","D","Other",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536711000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15 HIGHVIEW RD.","",,"Equity",,"06820","","","","","","","",""
"0001405367-10-000005",7334044,"0001405367","COCONUT GROVE","FOXYP2, INC. (f.k.a. Thinkglish Inc)","[]","2010-04-12","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536710000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2980 MCFARLANE ROAD, #212","",,"Equity",,"33133","","","","","","","",""
"0001405367-11-000003",2067236,"0001405367","DARIEN","FOXYP2, INC. (f.k.a. Thinkglish Inc)","[]","2011-10-27","D","Other",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536711000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15 HIGHVIEW RD.","",,"Equity",,"06820","","","","","","","",""
"0001405367-15-000003",-1,"0001405367","COCONUT GROVE","OPEN ENGLISH HOLDINGS INC.","[""506b""]","2015-11-25","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536715000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 FLORIDA AVE","SUITE 840",,"Equity",,"33133","","","","","","","",""
"0001405367-12-000002",42999977,"0001405367","DARIEN","FOXYP2, INC. (f.k.a. Thinkglish Inc)","[]","2012-05-07","D","Other",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536712000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15 HIGHVIEW RD.","",,"Equity",,"06820","","","","","","","",""
"0001405367-22-000001",7299990,"0001405367","Coral Gables","OPEN EDUCATION HOLDINGS INC.","[""506b""]","2022-10-04 16:23:24","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405367/000140536722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2222 Ponce De Leon Blvd, Suite 300","",,"Equity",,"33134","","","","","","","",""
