"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393905-21-000401",14825000,"0001083468","CORNELIUS","ENTERTAINMENT ARTS RESEARCH, INC.",,"2021-09-10 17:26:51","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000139390521000401/xsl1-A_X01/primary_doc.html","254635.98","NEVADA","NV","19109 W CATAWBA AVE.","SUITE 200","Tier1","Equity (common or preferred stock)","","28031","N/A","0.00","various","10000.00","","","N/A","0.00"
"0001393905-21-000446",14825000,"0001083468","CORNELIUS","ENTERTAINMENT ARTS RESEARCH, INC.",,"2021-10-05 16:33:06","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000139390521000446/xsl1-A_X01/primary_doc.html","254635.98","NEVADA","NV","19109 W CATAWBA AVE.","SUITE 200","Tier1","Equity (common or preferred stock)","","28031","N/A","0.00","various","10000.00","","","N/A","0.00"
"0001052918-11-000336",1000000,"0001083468","Palmdale","ENTERTAINMENT ARTS RESEARCH, INC.","[""504.1""]","2011-08-01","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000105291811000336/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"36358 N. Lakepointe Lane","",,"Equity",,"93550","","","","","","","",""
"0001393905-21-000407",14825000,"0001083468","CORNELIUS","ENTERTAINMENT ARTS RESEARCH, INC.",,"2021-09-16 16:52:58","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000139390521000407/xsl1-A_X01/primary_doc.html","254635.98","NEVADA","NV","19109 W CATAWBA AVE.","SUITE 200","Tier1","Equity (common or preferred stock)","","28031","N/A","0.00","various","10000.00","","","N/A","0.00"
"0001255294-09-000351",25000000,"0001083468","STONE MOUNTAIN","ENTERTAINMENT ARTS RESEARCH, INC.","[]","2009-06-04","D","Computers",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000125529409000351/xslFormDX01/primary_doc.html","No Revenues",,,"7249 MISTY HARBOR COURT","",,"Equity",,"30087","","","","","","","",""
"0001393905-22-000134",5000000,"0001083468","CORNELIUS","ENTERTAINMENT ARTS RESEARCH, INC.",,"2022-05-02 17:10:27","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000139390522000134/xsl1-A_X01/primary_doc.html","1293223.00","NEVADA","NV","19109 W CATAWBA AVE.","SUITE 200","Tier1","Equity (common or preferred stock)","","28031","N/A","0.00","various","10000.00","","","N/A","0.00"
"0001393905-22-000153",10000000,"0001083468","CORNELIUS","ENTERTAINMENT ARTS RESEARCH, INC.",,"2022-05-13 16:20:34","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000139390522000153/xsl1-A_X01/primary_doc.html","254635.98","NEVADA","NV","19109 W CATAWBA AVE.","SUITE 200","Tier1","Equity (common or preferred stock)","","28031","N/A","0.00","various","10000.00","","","N/A","0.00"
"0001052918-11-000693",1000000,"0001083468","Palmdale","ENTERTAINMENT ARTS RESEARCH, INC.","[""504.1""]","2011-10-31","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000105291811000693/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"36358 N. Lakepointe Lane","",,"Equity",,"93550","","","","","","","",""
"0001393905-21-000372",14825000,"0001083468","Cornelius","ENTERTAINMENT ARTS RESEARCH, INC.",,"2021-08-12 16:36:34","1-A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000139390521000372/xsl1-A_X01/primary_doc.html","254635.98","NEVADA","NV","19109 W Catawba Ave.","Suite 200","Tier1","Equity (common or preferred stock)","","28031","N/A","0.00","various","10000.00","","","N/A","0.00"
"0001393905-21-000466",14287500,"0001083468","CORNELIUS","ENTERTAINMENT ARTS RESEARCH, INC.",,"2021-10-18 11:37:00","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1083468/000139390521000466/xsl1-A_X01/primary_doc.html","254635.98","NEVADA","NV","19109 W CATAWBA AVE.","SUITE 200","Tier1","Equity (common or preferred stock)","","28031","N/A","0.00","various","10000.00","","","N/A","0.00"
