"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000553",,"0001872445","Boston","ScanHash LLC",,"2023-06-05 15:44:56","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919123000553/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-22-000437",,"0001872445","Boston","ScanHash LLC",,"2022-04-27 14:44:03","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919122000437/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-23-000985",,"0001872445","Boston","ScanHash LLC",,"2023-10-24 16:21:21","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919123000985/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-22-001040",,"0001872445","Boston","ScanHash LLC",,"2022-11-10 15:32:14","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919122001040/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-23-000230",,"0001872445","Boston","ScanHash LLC",,"2023-03-06 17:09:16","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919123000230/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000505",,"0001872445","Boston","ScanHash LLC",,"2024-04-30 13:04:33","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000505/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-23-000032",,"0001872445","Boston","ScanHash LLC",,"2023-01-09 16:54:53","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919123000032/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-23-000537",,"0001872445","Boston","ScanHash LLC",,"2023-05-26 13:23:43","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919123000537/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-23-000633",,"0001872445","Boston","ScanHash LLC",,"2023-06-28 16:47:00","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919123000633/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000251",,"0001872445","Boston","ScanHash LLC",,"2024-03-06 12:18:58","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000251/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-22-000082",,"0001872445","Boston","ScanHash LLC",,"2022-01-31 13:24:09","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919122000082/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-22-000311",,"0001872445","Boston","ScanHash LLC",,"2022-03-31 16:17:10","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919122000311/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-22-000638",,"0001872445","Boston","ScanHash LLC",,"2022-06-17 08:46:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919122000638/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-22-000861",,"0001872445","Boston","ScanHash LLC",,"2022-09-01 15:33:41","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919122000861/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-23-000395",,"0001872445","Boston","ScanHash LLC",,"2023-04-28 15:28:44","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919123000395/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-23-000799",,"0001872445","Boston","ScanHash LLC",,"2023-08-29 16:48:48","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919123000799/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000033",,"0001872445","Boston","ScanHash LLC",,"2024-01-03 16:45:03","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000033/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
