"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001747638-18-000003",1450856,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-08-15 12:14:37","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174763818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001728390-20-000029",61268253,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-09-02 17:55:51","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000031",66504421,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-09-22 18:52:16","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000036",81632021,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-10-28 10:48:00","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-19-000017",52292025,"0001728390","SALT LAKE CITY","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2019-11-07 13:26:03","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839019000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001786499-19-000010",51284941,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2019-11-13 14:23:27","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000178649919000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Ste 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001790076-19-000004",52292025,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-10-09 16:31:54","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000179007619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728388-19-000026",39192158,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-06-11 11:44:55","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172838819000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001773038-19-000010",35156748,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-05-21 14:14:41","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000177303819000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001710028-19-000012",21341259,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-03-19 14:03:36","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000171002819000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001742698-19-000005",32985283,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-05-01 18:25:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174269819000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000039",92597288,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-12-02 15:19:23","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001809608-20-000005",58837303,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-06-24 18:14:48","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000180960820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000034",79074021,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-10-08 09:35:41","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000022",57917804,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-05-28 19:09:57","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000027",59944253,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-08-04 10:10:58","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788689-19-000007",51974625,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-10-02 18:28:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000178868919000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794203-19-000006",52586441,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2019-12-31 16:29:54","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000179420319000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001748543-18-000016",12577520,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-09-05 15:48:42","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174854318000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001728390-19-000008",19873542,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-03-12 16:30:37","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839019000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758763-18-000015",14259385,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-11-14 12:41:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175876318000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-19-000010",43947416,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-07-03 17:52:45","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839019000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001757535-19-000007",25339162,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-04-02 11:12:20","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175753519000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001757535-19-000026",30696783,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-04-23 11:19:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175753519000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758081-19-000002",43073736,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-07-02 17:19:37","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175808119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743813-18-000013",547500,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-07-11 15:49:13","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174381318000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001728390-20-000038",92026150,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-11-25 13:22:01","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000026",59417753,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-07-28 15:33:30","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000033",78670821,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-10-07 13:21:19","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001790769-20-000002",56674868,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-03-10 18:22:10","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000179076920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749225-20-000008",57868436,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-03-25 20:10:13","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174922520000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000021",56674868,"0001728390","SALT LAKE CITY","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-03-12 18:05:34","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001751223-18-000011",5757171,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-08-28 14:43:47","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175122318000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001684488-19-000005",16041747,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-01-15 12:15:44","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000168448819000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749150-18-000011",475894,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-09-04 14:28:37","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174915018000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001743017-19-000003",42005419,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-07-23 15:22:10","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174301719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001764597-19-000002",19386778,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-02-19 19:34:00","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000176459719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001763094-19-000005",19624969,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-03-05 16:30:38","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000176309419000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001774424-19-000012",41031442,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-07-02 13:04:33","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000177442419000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001746979-18-000009",594256,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2018-08-01 15:04:10","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000174697918000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001758084-20-000007",58655070,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-06-17 09:28:52","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000175808420000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001815238-20-000006",58766777,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-06-23 12:41:56","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000181523820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000028",60220253,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-08-14 12:48:47","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000030",63670671,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-09-16 17:01:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000035",81126021,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-10-14 11:12:51","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000172839020000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001786525-19-000008",47019760,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-09-25 16:51:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000178652519000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000014",56579516,"0001728390","Salt Lake City","Fund FG-ONJ, a series of Forge Investments, LLC","[""506b""]","2020-03-04 18:13:04","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000179472320000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001715179-19-000002",43290015,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-08-19 18:46:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000171517919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001763648-19-000012",15946471,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-01-08 18:01:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000176364819000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001762877-19-000007",18030812,"0001728390","Salt Lake City","Fund EQ-ONJ, a series of Equidate Investments LLC","[""506b""]","2019-02-05 12:52:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728390/000176287719000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
