"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-047555",317530,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2019-10-07 17:30:07","1-A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000114420419047555/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","20000.00","","","N/A","0.00"
"0001104659-20-070867",1583030,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-06-08 16:29:18","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920070867/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001410578-20-000112",1583030,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-07-02 10:16:56","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000141057820000112/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-083904",6567240,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-07-16 06:13:35","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920083904/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001144204-17-030042",1794090,"0001694600","ATLANTA","Groundfloor Real Estate 1, LLC",,"2017-05-30 13:45:12","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000114420417030042/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligations (LROs), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-17-014560",627400,"0001694600","ATLANTA","Groundfloor Real Estate 1, LLC",,"2017-03-14 17:29:25","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000114420417014560/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation, a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","7500.00","Smith Anderson, et al. Robbins Ross, et al.","35000.00","","","N/A","0.00"
"0001104659-21-084682",24515870,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2021-06-23 17:04:51","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465921084682/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-22-036173",35182080,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2022-03-21 17:17:17","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465922036173/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-024604",5885810,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-02-25 12:15:20","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920024604/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","20000.00","","","N/A","0.00"
"0001104659-20-075417",1583030,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-06-22 06:10:02","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920075417/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-118399",3557150,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-10-27 09:08:42","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920118399/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-032385",2331370,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-03-12 14:33:51","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920032385/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","20000.00","","","N/A","0.00"
"0001104659-20-104557",5496290,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-09-14 06:06:49","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920104557/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-19-059073",317530,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2019-11-01 18:31:03","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465919059073/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","20000.00","","","N/A","0.00"
"0001104659-20-081534",4114750,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-07-07 06:09:40","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920081534/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-027677",2965190,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-03-02 13:00:27","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920027677/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","20000.00","","","N/A","0.00"
"0001104659-22-012795",24515870,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2022-02-07 16:14:54","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465922012795/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-22-035817",38584150,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2022-03-21 06:25:32","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465922035817/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-23-036560",75000000,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2023-03-24 14:11:59","1-A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465923036560/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-082617",5218320,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-07-10 13:10:09","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920082617/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-123846",2664880,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-11-12 06:20:03","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920123846/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-114770",6860770,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-10-14 11:27:37","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920114770/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-110273",5496290,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-09-30 11:50:21","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920110273/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-094819",6567240,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-08-13 19:27:15","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920094819/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-105990",7212460,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-09-17 10:59:13","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920105990/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-19-064771",317530,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2019-11-15 16:46:56","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465919064771/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","20000.00","","","N/A","0.00"
"0001104659-20-118405",5170070,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-10-27 09:29:18","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920118405/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001144204-17-020565",2358600,"0001694600","ATLANTA","Groundfloor Real Estate 1, LLC",,"2017-04-14 17:09:46","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000114420417020565/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LROs), a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","9000.00","Smith Anderson, et al. Robbins Ross, et al.","55000.00","","","N/A","0.00"
"0001104659-20-010479",2746280,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-02-04 14:15:39","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920010479/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","20000.00","","","N/A","0.00"
"0001104659-20-089272",3915240,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-08-03 06:12:36","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920089272/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-120759",8363460,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-11-03 09:23:37","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920120759/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-086230",6567240,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-07-24 09:39:34","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920086230/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-113273",7212460,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-10-08 08:55:58","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920113273/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-131674",3390110,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-12-02 18:31:42","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920131674/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-021419",1812530,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-02-14 13:39:24","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920021419/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","20000.00","","","N/A","0.00"
"0001104659-20-137665",3305590,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-12-21 06:23:22","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920137665/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001144204-17-027414",2215780,"0001694600","ATLANTA","Groundfloor Real Estate 1, LLC",,"2017-05-15 15:50:09","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000114420417027414/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligations (LROs), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-20-097511",5569050,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-08-21 13:43:20","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920097511/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-107101",8736870,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-09-21 19:00:27","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920107101/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-113278",8736870,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-10-08 09:04:48","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920113278/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-108685",5496290,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-09-25 10:48:41","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920108685/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-128316",3977490,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-11-23 11:36:41","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920128316/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-21-128042",24515870,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2021-10-20 15:53:58","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465921128042/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001144204-17-003822",627400,"0001694600","ATLANTA","Groundfloor Real Estate 1, LLC",,"2017-01-25 17:15:27","1-A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000114420417003822/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation, a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","7500.00","Smith Anderson, et al. Robbins Ross, et al.","22000.00","","","N/A","0.00"
"0001104659-20-066189",1583030,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-05-27 10:00:09","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920066189/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001144204-17-034252",1933000,"0001694600","ATLANTA","Groundfloor Real Estate 1, LLC",,"2017-06-27 10:33:59","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000114420417034252/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligations (LROs), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-20-100355",5569050,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-08-31 06:10:00","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920100355/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-077307",4114750,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-06-26 12:38:32","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920077307/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-095640",3915240,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-08-14 17:09:08","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920095640/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
"0001104659-20-119781",5031750,"0001694600","Atlanta","Groundfloor Real Estate 1, LLC",,"2020-10-30 09:30:07","1-A POS","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694600/000110465920119781/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Debt","","30308","N/A","0.00","Manatt, Phelps & Phillips, LLP","1000.00","","","N/A","0.00"
