"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950142-12-001064",-1,"0001470457","GREENWICH","Lucerne European Special Opportunities Fund, LP","[]","2012-05-02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014212001064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-14-001362",-1,"0001470457","GREENWICH","Lucerne European Special Opportunities Fund, LP","[""506b""]","2014-06-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014214001362/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-19-000312",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2019-02-19 15:23:53","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014219000312/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-23-002951",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2023-12-14 15:02:59","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014223002951/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 ARCH STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-13-001507",-1,"0001470457","GREENWICH","Lucerne European Special Opportunities Fund, LP","[]","2013-06-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014213001507/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-21-004073",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2021-12-17 10:46:48","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014221004073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 ARCH STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-22-003371",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2022-12-14 16:58:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014222003371/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 ARCH STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-09-001230",-1,"0001470457","Harrison","Lucerne European Special Opportunities Fund, LP","[]","2009-08-24","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014209001230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 Mamaroneck Avenue","Suite 407",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0000950142-10-001331",-1,"0001470457","Harrison","Lucerne European Special Opportunities Fund, LP","[]","2010-08-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014210001331/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 Mamaroneck Avenue","Suite 407",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0000950142-11-001492",-1,"0001470457","HARRISON","Lucerne European Special Opportunities Fund, LP","[]","2011-08-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014211001492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","SUITE 407",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0000950142-18-000444",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2018-02-16 16:25:59","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014218000444/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-15-000342",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2015-02-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014215000342/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-16-003072",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2016-02-12","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014216003072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-17-000297",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2017-02-13 15:27:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014217000297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-20-000541",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2020-02-19 14:45:02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014220000541/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-20-002833",-1,"0001470457","GREENWICH","Lucerne Nordic Fund, L.P.","[""506b""]","2020-12-18 16:57:31","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470457/000095014220002833/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 ARCH STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
