"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-17-004241",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2017-08-29 14:50:05","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217004241/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
"0001477932-18-002741",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2018-05-24 17:19:27","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793218002741/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
"0001477932-16-014304",0,"0001692780","Downers Grove","McGraw Conglomerate Corp.",,"2016-12-23 15:00:58","1-A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793216014304/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 Berkshire Court","","Tier2","Equity (common or preferred stock)","","60516","Ankit Consulting Services","2000.00","Securities Counselors, Inc.","17500.00","","","N/A","0.00"
"0001477932-17-005952",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2017-12-06 14:05:24","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217005952/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
"0001477932-17-005041",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2017-10-13 17:18:19","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217005041/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
"0001477932-18-002597",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2018-05-18 16:25:29","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793218002597/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
"0001477932-17-004622",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2017-09-20 10:46:16","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217004622/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
"0001477932-17-003679",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2017-08-04 17:20:14","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217003679/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
"0001477932-17-004849",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2017-10-03 12:16:21","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217004849/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
"0001477932-17-002557",0,"0001692780","Downers Grove","McGraw Conglomerate Corp.",,"2017-05-25 16:43:26","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217002557/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 Berkshire Court","","Tier2","Equity (common or preferred stock)","","60516","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","N/A","0.00"
"0001477932-17-003675",0,"0001692780","Downers Grove","McGraw Conglomerate Corp.",,"2017-08-04 17:17:11","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217003675/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 Berkshire Court","","Tier2","Equity (common or preferred stock)","","60516","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","N/A","0.00"
"0001477932-17-005450",0,"0001692780","Schaumburg","McGraw Conglomerate Corp.",,"2017-11-09 16:38:48","1-A/A","CONSTRUCTION, MINING & MATERIALS HANDLING MACHINERY & EQUIP","3530",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692780/000147793217005450/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1900 E. Golf Road","Suite 950","Tier2","Equity (common or preferred stock)","","60173","Ankit Consulting Services","4250.00","Securities Counselors, Inc.","25000.00","","","2 percent - 8 percent of Offering Price","0.00"
