"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001544824-16-000049",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2016-10-20 15:15:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000154482416000049/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001559738-18-000004",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2018-10-18 13:54:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000155973818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001636356-23-000003",-1,"0001636356","NEW YORK","COLCHESTER GLOBAL BOND ENHANCED CURRENCY FUND","[""506b""]","2023-10-12 11:42:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000163635623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001544824-15-000013",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2015-10-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000154482415000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001636356-22-000001",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2022-10-13 13:13:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000163635622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001544824-15-000007",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2015-03-24","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000154482415000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"885 THIRD AVENUE, 24TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001636356-20-000001",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2020-10-19 16:07:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000163635620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001636356-19-000001",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2019-10-18 10:17:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000163635619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001636356-17-000002",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2017-10-19 17:09:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000163635617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001636356-21-000001",-1,"0001636356","NEW YORK","Colchester Global Bond Fund-130/30 Currency Hedged","[""506b""]","2021-10-18 11:39:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000163635621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001636356-23-000002",-1,"0001636356","NEW YORK","COLCHESTER GLOBAL BOND ENHANCED CURRENCY FUND","[""506b""]","2023-07-26 12:42:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1636356/000163635623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COLCHESTER GLOBAL INVESTORS INC.","885 THIRD AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
