"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001062993-20-001266",9794480,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2020-03-05 16:19:22","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299320001266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Debt",,"L5C 1W2","","","","","","","",""
"0001062993-19-002510",19686693,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2019-06-04 12:56:55","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299319002510/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Equity",,"L5B 4A7","","","","","","","",""
"0001062993-19-004539",557551,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2019-11-20 14:27:30","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299319004539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Debt",,"L5C 1W2","","","","","","","",""
"0001062993-20-002879",53695000,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2020-06-18 07:11:04","D/A","Other",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299320002879/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Equity",,"L5C 1W2","","","","","","","",""
"0001062993-20-002729",49110000,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2020-06-05 14:12:01","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299320002729/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Equity",,"L5C 1W2","","","","","","","",""
"0001062993-19-004709",2323762,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2019-12-11 18:13:27","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299319004709/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Debt",,"L5C 1W2","","","","","","","",""
"0001062993-20-000623",8133921,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2020-02-11 14:05:12","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299320000623/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Debt",,"L5C 1W2","","","","","","","",""
"0001062993-20-000142",52777696,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2020-01-14 17:06:13","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299320000142/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Debt",,"L5C 1W2","","","","","","","",""
"0001062993-19-002459",22992265,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2019-05-30 09:55:03","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000106299319002459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 Mavis Road","",,"Equity",,"L5B 4A7","","","","","","","",""
"0001778129-19-000002",38458000,"0001778129","MISSISSAUGA","TerrAscend Corp.","[""506b""]","2019-06-21 14:30:50","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778129/000177812919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 MAVIS ROAD","",,"Equity",,"L5C 1W2","","","","","","","",""
