"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001678404-23-000001",10000000,"0001678404","SANTA CRUZ","New Way Homes, Inc.","[""506c""]","2023-11-13 21:10:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840423000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1040 MYSTERY SPOT ROAD","",,"Debt",,"95065","","","","","","","",""
"0001678404-22-000001",10000000,"0001678404","SANTA CRUZ","New Way Homes, Inc.","[""506c""]","2022-10-06 21:38:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840422000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1040 MYSTERY SPOT ROAD","",,"Debt",,"95065","","","","","","","",""
"0001678404-23-000004",,"0001678404","Santa Cruz","New Way Homes, Inc.",,"2023-11-22 09:10:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840423000004/xslC_X01/primary_doc.html",,,,"1040 Mystery Spot Road",,,,,"95065","","","","","","","",""
"0001678404-20-000001",10000000,"0001678404","SANTA CRUZ","New Way Homes, Inc.","[""506c""]","2020-10-14 20:35:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840420000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1040 MYSTERY SPOT ROAD","",,"Debt",,"95065","","","","","","","",""
"0001678404-23-000002",,"0001678404","Santa Cruz","New Way Homes, Inc.",,"2023-11-20 13:30:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840423000002/xslC_X01/primary_doc.html",,,,"1040 Mystery Spot Road",,,,,"95065","","","","","","","",""
"0001678404-19-000001",10000000,"0001678404","SANTA CRUZ","New Way Homes, Inc.","[""506c""]","2019-09-05 13:17:52","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840419000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1040 MYSTERY SPOT ROAD","",,"Debt",,"95065","","","","","","","",""
"0001678404-21-000001",10000000,"0001678404","SANTA CRUZ","New Way Homes, Inc.","[""506c""]","2021-10-05 17:29:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840421000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1040 MYSTERY SPOT ROAD","",,"Debt",,"95065","","","","","","","",""
"0001678404-23-000005",,"0001678404","Santa Cruz","New Way Homes, Inc.",,"2023-12-13 18:02:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840423000005/xslC_X01/primary_doc.html",,,,"1040 Mystery Spot Road",,,,,"95065","","","","","","","",""
"0001678404-16-000001",10000000,"0001678404","SANTA CRUZ","New Way Homes, Inc.","[""506c""]","2016-06-29 17:30:05","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840416000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1040 MYSTERY SPOT ROAD","",,"Debt",,"95065","","","","","","","",""
"0001670254-20-000579",,"0001678404","Santa Cruz","New Way Homes, Inc.",,"2020-07-01 18:48:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167025420000579/xslC_X01/primary_doc.html",,,,"1040 Mystery Spot Road",,,,,"96065","","","","","","","",""
"0001678404-18-000002",10000000,"0001678404","SANTA CRUZ","New Way Homes, Inc.","[""506c""]","2018-09-05 19:45:16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840418000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1040 MYSTERY SPOT ROAD","",,"Debt",,"95065","","","","","","","",""
"0001678404-24-000001",,"0001678404","Santa Cruz","New Way Homes, Inc.",,"2024-04-18 09:05:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840424000001/xslC_X01/primary_doc.html",,,,"1040 Mystery Spot Road",,,,,"95065","","","","","","","",""
