"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-21-008751",33483075,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2021-02-09 15:31:33","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919121008751/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Equity",,"55416","","","","","","","",""
"0001209191-21-056856",4000000,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2021-09-20 15:54:02","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919121056856/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Debt",,"55416","","","","","","","",""
"0001181431-11-003273",1000000,"0001400819","Minnetonka","NEOCHORD INC","[]","2011-01-12","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000118143111003273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 Bren Road West","",,"Debt",,"55343","","","","","","","",""
"0001181431-12-066091",7000000,"0001400819","Eden Prairie","NEOCHORD INC","[]","2012-12-19","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000118143112066091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7700 Equitable Drive","",,"Equity",,"55344","","","","","","","",""
"0001209191-22-050998",5958632,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2022-09-22 15:30:00","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919122050998/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Debt",,"55416","","","","","","","",""
"0001209191-15-015894",1500000,"0001400819","Eden Prairie","NEOCHORD INC","[""506b""]","2015-02-19","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919115015894/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7700 Equitable Drive","",,"Option To Acquire",,"55344","","","","","","","",""
"0001209191-15-045985",20000000,"0001400819","Eden Prairie","NEOCHORD INC","[""506b""]","2015-05-20","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919115045985/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7700 Equitable Drive","",,"Debt",,"55344","","","","","","","",""
"0001209191-20-044977",29247116,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2020-08-05 11:06:47","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919120044977/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Equity",,"55416","","","","","","","",""
"0001181431-09-036140",5443000,"0001400819","Minnetonka","NEOCHORD INC","[]","2009-06-22","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000118143109036140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 Bren Road West","",,"Equity",,"55343","","","","","","","",""
"0001181431-13-017156",5000000,"0001400819","Eden Prairie","NEOCHORD INC","[]","2013-03-15","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000118143113017156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7700 Equitable Drive","",,"Equity",,"55344","","","","","","","",""
"0001209191-17-052395",10081660,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2017-09-12 15:09:47","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919117052395/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Debt",,"55416","","","","","","","",""
"0001209191-22-056508",5958632,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2022-11-14 12:04:42","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919122056508/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Debt",,"55416","","","","","","","",""
"0001209191-23-040770",6751800,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2023-07-05 10:35:59","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919123040770/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Debt",,"55416","","","","","","","",""
"0001181431-09-031711",4500000,"0001400819","Minnetonka","NEOCHORD INC","[]","2009-06-22","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000118143109031711/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 Bren Road West","",,"Equity",,"55343","","","","","","","",""
"0001181431-11-043017",11000000,"0001400819","Minnetonka","NEOCHORD INC","[]","2011-07-29","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000118143111043017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 Bren Road West","",,"Equity",,"55343","","","","","","","",""
"0001209191-18-058338",29380598,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2018-11-13 17:29:04","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919118058338/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Equity",,"55416","","","","","","","",""
"0001209191-19-026364",32092081,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2019-04-29 14:14:56","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919119026364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Equity",,"55416","","","","","","","",""
"0001209191-22-016924",3545039,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2022-03-08 11:23:02","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919122016924/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Debt",,"55416","","","","","","","",""
"0001209191-21-031164",3850000,"0001400819","St. Louis Park","NEOCHORD INC","[""506b""]","2021-05-10 12:34:45","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400819/000120919121031164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5402 Parkdale Drive, Suite 160","",,"Debt",,"55416","","","","","","","",""
