"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001132469-12-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[]","2012-02-29","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-10-000002",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[]","2010-03-02","D","Insurance",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246910000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-15-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2015-02-20","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-21-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2021-02-17 10:14:32","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-13-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[]","2013-02-27","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-18-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2018-02-23 10:44:12","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-23-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2023-02-14 17:50:01","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 C Street","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-14-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506c""]","2014-02-21","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-16-000002",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2016-02-24","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-20-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2020-02-21 13:09:01","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-19-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2019-02-20 14:42:05","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-11-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[]","2011-03-01","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-14-000002",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2014-02-21","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-17-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2017-02-16 12:13:18","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
"0001132469-24-000001",-1,"0001132469","CEDAR RAPIDS","PFL CORPORATE ACCOUNT ONE","[""506b""]","2024-02-13 17:04:35","D/A","Insurance",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132469/000113246924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4333 EDGEWOOD ROAD","",,"Pooled Investment Fund",,"52499","","","","","","","",""
