"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001794723-21-000007",24265486,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2021-12-06 12:50:22","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472321000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000005",35840843,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-05-20 14:47:19","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000012",41511913,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-11-04 15:00:35","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000017",3233895,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2020-06-08 19:19:09","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472320000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000006",36474348,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-06-15 18:39:23","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-21-000008",24805486,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2021-12-14 16:41:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472321000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000001",29836232,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-01-18 13:37:08","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000021",3689627,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2020-08-11 09:34:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472320000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000003",31384832,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-04-25 13:33:33","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-21-000005",20984071,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2021-11-17 16:23:11","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472321000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000008",39602352,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-07-20 16:03:43","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000010",40474723,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-08-31 12:08:41","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000022",3731727,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2020-09-16 16:45:06","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472320000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001795184-19-000002",480824,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2019-12-13 13:11:08","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179518419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000004",34384843,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-05-04 18:15:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000009",39602352,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-07-25 12:47:57","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000011",40714723,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-09-27 14:49:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-21-000006",24149686,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2021-11-24 19:16:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472321000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000020",3609871,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2020-08-04 10:14:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472320000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000001",675962,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2020-01-08 12:49:06","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000013",1925687,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2020-03-04 17:54:05","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472320000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000003",793712,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2020-02-05 15:22:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000172839020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749225-20-000007",2350775,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2020-03-25 19:52:08","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000174922520000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000002",31096382,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-03-28 19:44:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-22-000007",37198943,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2022-07-18 12:14:10","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472322000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-21-000004",9863906,"0001794723","Salt Lake City","Fund FG-NAS, a series of Forge Investments LLC","[""506b""]","2021-11-16 16:36:51","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794723/000179472321000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
