"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001792706-20-000002",1000000,"0001792706","BEACHWOOD","SmartSoda Holdings, Inc.","[""504""]","2020-07-21 14:08:20","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000179270620000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"25700 SCIENCE PARK DRIVE","SUITE 370",,"Equity",,"44122","","","","","","","",""
"0001096906-23-000527",3000000,"0001792706","Mayfield Heights","SmartSoda Holdings, Inc.","[""506c""]","2023-03-14 16:16:28","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000109690623000527/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6095 Parkland Blvd, Suite 300","",,"Equity",,"44124","","","","","","","",""
"0001096906-21-002186",300000,"0001792706","BEACHWOOD","SmartSoda Holdings, Inc.","[""506c""]","2021-08-30 12:45:48","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000109690621002186/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"25700 SCIENCE PARK DRIVE","LANDMARK CENTRE, SUITE 370",,"Equity",,"44122","","","","","","","",""
"0001445866-20-001411",,"0001792706","BEACHWOOD","SmartSoda Holdings, Inc.",,"2020-09-25 19:04:07","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000144586620001411/xslC_X01/primary_doc.html",,,,"25700 SCIENCE PARK DRIVE","SUITE 370",,,,"44122","","","","","","","",""
"0001096906-22-001464",3000000,"0001792706","Mayfield Heights","SmartSoda Holdings, Inc.","[""506c""]","2022-06-23 17:43:45","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000109690622001464/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6095 Parkland Blvd.","Suite 300",,"Equity",,"44124","","","","","","","",""
"0001665160-20-000084",,"0001792706","BEACHWOOD","SmartSoda Holdings, Inc.",,"2020-02-03 13:35:49","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000166516020000084/xslC_X01/primary_doc.html",,,,"25700 SCIENCE PARK DRIVE, SUITE 370","SUITE 370",,,,"44122","","","","","","","",""
"0001445866-20-001406",,"0001792706","BEACHWOOD","SmartSoda Holdings, Inc.",,"2020-09-25 17:27:15","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000144586620001406/xslC_X01/primary_doc.html",,,,"25700 SCIENCE PARK DRIVE","SUITE 370",,,,"44122","","","","","","","",""
"0001665160-20-000143",,"0001792706","Beachwood","SmartSoda Holdings, Inc.",,"2020-02-20 15:03:08","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000166516020000143/xslC_X01/primary_doc.html",,,,"25700 Science Park Drive, Suite 370",,,,,"44122","","","","","","","",""
"0001096906-22-001463",836500,"0001792706","Mayfield Heights","SmartSoda Holdings, Inc.","[""506c""]","2022-06-23 17:33:45","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000109690622001463/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6095 Parkland Blvd.","Suite 300",,"Equity",,"44124","","","","","","","",""
"0001096906-22-001462",110000,"0001792706","Mayfield Heights","SmartSoda Holdings, Inc.","[""504""]","2022-06-23 17:30:51","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000109690622001462/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6095 Parkland Blvd, Suite 300","",,"Equity",,"44122","","","","","","","",""
"0001445866-20-001267",,"0001792706","BEACHWOOD","SmartSoda Holdings, Inc.",,"2020-08-21 19:02:24","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000144586620001267/xslC_X01/primary_doc.html",,,,"25700 SCIENCE PARK DRIVE","SUITE 370",,,,"44122","","","","","","","",""
"0001665160-19-001096",,"0001792706","Beachwood","SmartSoda Holdings, Inc.",,"2019-10-31 16:47:35","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000166516019001096/xslC_X01/primary_doc.html",,,,"25700 Science Park Drive, Suite 370",,,,,"44122","","","","","","","",""
"0001096906-22-000173",600000,"0001792706","BEACHWOOD","SmartSoda Holdings, Inc.","[""506c""]","2022-01-21 13:20:52","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792706/000109690622000173/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"25700 SCIENCE PARK DRIVE","LANDMARK CENTRE, SUITE 370",,"Equity",,"44122","","","","","","","",""
