"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001714533-22-000001",4000000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2022-02-24 18:02:30","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
"0001644600-21-000101",2000000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2021-09-24 16:07:06","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000164460021000101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
"0001714533-23-000003",3500000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2023-10-23 15:45:24","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453323000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
"0001714533-18-000003",2500000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2018-03-13 15:11:27","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453318000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
"0001714533-20-000001",1000000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2020-02-24 09:09:50","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
"0001714533-21-000001",2000000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2021-03-11 15:56:13","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
"0001714533-23-000002",3500000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2023-06-15 10:42:05","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
"0001714533-17-000001",500000,"0001714533","BROOKLYN","Mywellnessstory Inc.","[""506b""]","2017-08-11 15:49:55","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Debt",,"11201","","","","","","","",""
"0001714533-20-000002",1200000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2020-08-12 10:58:08","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
"0001714533-23-000001",6500000,"0001714533","BROOKLYN","StoryMD Inc.","[""506b""]","2023-03-13 09:10:34","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714533/000171453323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 MAIN STREET #6L","",,"Equity",,"11201","","","","","","","",""
