"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001053677-22-000001",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2022-03-17 16:47:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000898432-09-001161",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[]","2009-09-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000089843209001161/xslFormDX01/primary_doc.html","Decline to Disclose",,,"666 FIFTH AVENUE","37TH FLOOR",,"Pooled Investment Fund",,"10103","","","","","","","",""
"0001053677-14-000002",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2014-02-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"237 PARK AVENUE","STE 900",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000898432-10-001291",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[]","2010-09-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000089843210001291/xslFormDX01/primary_doc.html","Decline to Disclose",,,"666 FIFTH AVENUE","37TH FLOOR",,"Pooled Investment Fund",,"10103","","","","","","","",""
"0001053677-17-000001",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2017-02-24 14:52:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001053677-23-000001",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2023-03-17 11:28:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 W 40 Street","SUITE 1803",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001053677-16-000002",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2016-02-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001053677-20-000001",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2020-03-19 15:14:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001053677-19-000001",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2019-03-22 14:13:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000898432-12-000839",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[]","2012-05-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000089843212000839/xslFormDX01/primary_doc.html","Decline to Disclose",,,"237 Park Avenue","Suite 900",,"Other",,"10017","","","","","","","",""
"0001053677-15-000001",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2015-02-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001053677-18-000005",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2018-03-23 11:36:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367718000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001053677-21-000001",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2021-03-18 14:54:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000105367721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000897069-24-001456",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2024-06-27 17:20:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000089706924001456/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
