"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001167612-10-000004",-1,"0001167612","BELLEVUE","KILICO VARIABLE SERIES III SEPARATE ACCOUNT","[]","2010-03-19","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761210000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15375 SE 30TH PLACE","SUITE 310",,"Other",,"98007","","","","","","","",""
"0001167612-18-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2018-10-04 10:43:58","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167612-16-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2016-11-17 16:43:11","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761216000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167612-24-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2024-04-03 10:53:13","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001167612-17-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2017-07-31 11:53:24","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167612-22-000003",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2022-09-13 12:33:53","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167612-23-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2023-08-23 11:24:12","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167612-12-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[]","2012-05-23","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-14-000002",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2014-05-20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167612-21-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2021-11-08 14:40:48","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001140361-11-010059",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[]","2011-02-15","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000114036111010059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167612-13-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[]","2013-04-19","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167612-14-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2014-05-20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167612-20-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2020-10-14 15:36:45","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167612-19-000001",-1,"0001167612","SCHAUMBURG","ZALICO VARIABLE SERIES III SEPARATE ACCOUNT","[""506c""]","2019-09-17 12:04:41","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
