"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-21-003039",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2021-07-21 16:30:08","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316821003039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-21-006376",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2021-12-15 20:49:10","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316821006376/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE, SUITE 1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-22-001623",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2022-03-11 20:01:28","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316822001623/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE # 1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-22-005109",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2022-07-25 17:57:27","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316822005109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE, SUITE 1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-23-002343",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2023-04-13 14:38:01","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316823002343/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-21-000786",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2021-03-04 18:41:30","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316821000786/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE, SUITE 1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-21-005178",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2021-11-01 18:46:17","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316821005178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE, # 1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-22-000498",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2022-01-26 16:19:16","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316822000498/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-22-006826",-1,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2022-10-11 09:43:44","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316822006826/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE, SUITE 1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-23-004866",54115000,"0001847608","MIAMI","Momentum Real Estate Fund IV, LLC","[""506b""]","2023-07-13 21:39:36","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847608/000168316823004866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE, SUITE 1400","",,"Equity",,"33131","","","","","","","",""
