"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001667561-16-000001",3000000,"0001667561","DENVER","Muse Biotechnology, Inc.","[""506b""]","2016-05-10","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2025 ASH STREET","",,"Debt",,"80207","","","","","","","",""
"0001667561-19-000001",29999981,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2019-01-22 16:07:17","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
"0001667561-18-000003",1005358,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2018-03-07 16:02:27","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Option To Acquire",,"80301","","","","","","","",""
"0001667561-20-000001",8060048,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2020-11-30 13:43:22","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Option To Acquire",,"80301","","","","","","","",""
"0001667561-23-000004",1855000,"0001667561","Pleasanton","Inscripta, Inc.","[""506b""]","2023-06-01 13:03:31","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5720 Stoneridge Drive","",,"Option To Acquire",,"94588","","","","","","","",""
"0001667561-17-000003",22999995,"0001667561","BOULDER","Muse Biotechnology, Inc.","[""506b""]","2017-03-01 12:46:54","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4001 DISCOVERY DRIVE","SUITE N321, UCB 027",,"Equity",,"80309","","","","","","","",""
"0001667561-23-000001",4399977,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2023-01-18 15:59:58","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
"0001667561-19-000002",49999979,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2019-04-15 16:08:47","D/A","Biotechnology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
"0001667561-16-000003",6035341,"0001667561","DENVER","Muse Biotechnology, Inc.","[""506b""]","2016-05-10","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2025 ASH STREET","",,"Equity",,"80207","","","","","","","",""
"0001667561-18-000004",55499974,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2018-03-07 16:06:03","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
"0001667561-20-000002",49999996,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2020-11-30 13:45:43","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
"0001667561-21-000001",149999970,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2021-04-14 13:45:30","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
"0001667561-19-000003",124999957,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2019-12-11 16:12:09","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
"0001667561-23-000002",27791098,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2023-01-18 16:12:50","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
"0001667561-18-000005",1146592,"0001667561","BOULDER","Inscripta, Inc.","[""506b""]","2018-09-17 16:05:00","D","Biotechnology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667561/000166756118000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 CENTRAL AVENUE","SUITE 220",,"Equity",,"80301","","","","","","","",""
