"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001085037-17-000025",50000,"0001701572","VANCOUVER","GREEN MATTERS INC.","[""506b""]","2017-03-23 13:30:35","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503717000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"67 EAST 5TH AVENUE","",,"Equity",,"V5T 1G7","","","","","","","",""
"0001085037-18-000028",75000,"0001701572","Richmond","GREEN MATTERS INC.","[""506b""]","2018-03-07 17:01:10","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000028/xslFormDX01/primary_doc.html","Not Applicable",,,"#100 - 11100 River Road","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-18-000073",20000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2018-07-27 18:19:27","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000073/xslFormDX01/primary_doc.html","Not Applicable",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-20-000071",200000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2020-10-02 13:43:49","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503720000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-19-000074",20000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2019-08-29 21:08:27","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503719000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-17-000081",25000,"0001701572","VANCOUVER","GREEN MATTERS INC.","[""506b""]","2017-07-21 19:18:56","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503717000081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 River Road","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-18-000039",400000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2018-04-09 13:59:19","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000039/xslFormDX01/primary_doc.html","Not Applicable",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-19-000063",15000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2019-07-26 15:20:12","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503719000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-18-000091",25000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2018-09-04 12:15:32","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000091/xslFormDX01/primary_doc.html","Not Applicable",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-18-000123",45000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2018-11-09 18:39:12","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000123/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-19-000070",30000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2019-08-20 13:15:50","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503719000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-17-000103",100000,"0001701572","Richmond","GREEN MATTERS INC.","[""506b""]","2017-09-18 19:12:08","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503717000103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 River Road","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-21-000018",600000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2021-03-31 19:02:07","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503721000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-19-000136",35000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2019-12-31 16:47:55","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503719000136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-22-000036",660000,"0001701572","Langley","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2022-06-14 19:45:53","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503722000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56th Ave","",,"Equity",,"V4W 1N9","","","","","","","",""
"0001085037-23-000077",44999,"0001701572","LANGLEY","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2023-06-30 18:01:44","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503723000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56TH AVE","",,"Equity",,"V4W 1N9","","","","","","","",""
"0001085037-23-000123",824994,"0001701572","LANGLEY","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2023-11-27 14:15:55","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503723000123/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56TH AVE","",,"Equity",,"V4W 1N9","","","","","","","",""
"0001085037-17-000027",500000,"0001701572","VANCOUVER","GREEN MATTERS INC.","[""506b""]","2017-03-24 17:38:38","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503717000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"67 EAST 5TH AVENUE","",,"Equity",,"V5T 1G7","","","","","","","",""
"0001085037-22-000092",679494,"0001701572","LANGLEY","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2022-12-19 20:27:38","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503722000092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56TH AVE","",,"Equity",,"V4W 1N9","","","","","","","",""
"0001085037-23-000052",1500000,"0001701572","LANGLEY","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2023-04-11 14:36:53","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503723000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56TH AVE","",,"Option To Acquire",,"V4W 1N9","","","","","","","",""
"0001085037-21-000110",305000,"0001701572","Langley","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2021-12-23 18:38:25","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503721000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56th Ave.","",,"Equity",,"V4W 1N9","","","","","","","",""
"0001085037-19-000015",25000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2019-02-22 19:29:27","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503719000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-18-000102",5000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2018-09-28 19:18:48","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000102/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-19-000060",10000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2019-07-12 15:06:37","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503719000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-24-000005",1167500,"0001701572","LANGLEY","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2024-01-29 14:31:18","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503724000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56TH AVE","",,"Equity",,"V4W 1N9","","","","","","","",""
"0001085037-23-000122",1271000,"0001701572","LANGLEY","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2023-11-27 14:05:47","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503723000122/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56TH AVE","",,"Debt",,"V4W 1N9","","","","","","","",""
"0001085037-17-000023",50000,"0001701572","VANCOUVER","GREEN MATTERS INC.","[""506b""]","2017-03-23 13:25:53","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503717000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"67 EAST 5TH AVENUE","",,"Equity",,"V5T 1G7","","","","","","","",""
"0001085037-17-000073",155000,"0001701572","Richmond","GREEN MATTERS INC.","[""506b""]","2017-07-06 13:55:29","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503717000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 River Road","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-18-000019",25000,"0001701572","Richmond","GREEN MATTERS INC.","[""506b""]","2018-02-09 13:20:56","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000019/xslFormDX01/primary_doc.html","Not Applicable",,,"#100 - 11100 River Road","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-18-000026",35000,"0001701572","Richmond","GREEN MATTERS INC.","[""506b""]","2018-02-27 20:13:32","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000026/xslFormDX01/primary_doc.html","Not Applicable",,,"#100 - 11100 River Road","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-18-000064",90000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2018-06-29 17:56:43","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503718000064/xslFormDX01/primary_doc.html","Not Applicable",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-21-000008",65000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2021-02-11 21:10:46","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503721000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-19-000115",60000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2019-11-08 15:38:16","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503719000115/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-22-000003",1500000,"0001701572","Langley","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2022-02-02 13:08:19","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56th Ave.","",,"Equity",,"V4W 1N9","","","","","","","",""
"0001085037-23-000032",300000,"0001701572","LANGLEY","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2023-03-15 13:13:54","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503723000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56TH AVE","",,"Option To Acquire",,"V4W 1N9","","","","","","","",""
"0001085037-19-000064",25000,"0001701572","RICHMOND","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2019-07-30 17:21:36","D/A","Manufacturing",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503719000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#100 - 11100 RIVER ROAD","",,"Equity",,"V6X 1Z5","","","","","","","",""
"0001085037-23-000119",70000,"0001701572","LANGLEY","GREEN MATTERS TECHNOLOGIES INC.","[""506b""]","2023-11-07 15:11:48","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701572/000108503723000119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 - 26868 56TH AVE","",,"Equity",,"V4W 1N9","","","","","","","",""
