"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001497832-22-000001",-1,"0001497832","PLYMOUTH MEETING","CenterSquare Global Real Estate Securities Fund, LP","[""506b""]","2022-04-15 10:56:32","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783222000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-13-000001",-1,"0001497832","PLYMOUTH MEETING","Urdang Global Real Estate Securities Fund, LP","[]","2013-08-02","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783213000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-16-000003",-1,"0001497832","PLYMOUTH MEETING","CenterSquare Global Real Estate Securities Fund, LP","[""506b""]","2016-02-12","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783216000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-12-000001",-1,"0001497832","PLYMOUTH MEETING","Urdang Global Real Estate Securities Fund, LP","[]","2012-08-02","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783212000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-18-000001",-1,"0001497832","PLYMOUTH MEETING","CenterSquare Global Real Estate Securities Fund, LP","[""506b""]","2018-04-17 13:49:18","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783218000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-11-000001",-1,"0001497832","PLYMOUTH MEETING","Urdang Global Real Estate Securities Fund, LP","[]","2011-08-03","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783211000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-20-000001",-1,"0001497832","PLYMOUTH MEETING","CenterSquare Global Real Estate Securities Fund, LP","[""506b""]","2020-04-17 10:58:14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783220000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-19-000001",-1,"0001497832","PLYMOUTH MEETING","CenterSquare Global Real Estate Securities Fund, LP","[""506b""]","2019-04-17 14:22:45","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783219000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-10-000001",-1,"0001497832","PLYMOUTH MEETING","Urdang Global Real Estate Securities Fund, LP","[]","2010-08-03","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783210000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-14-000003",-1,"0001497832","PLYMOUTH MEETING","CenterSquare Global Real Estate Securities Fund, LP","[""506b""]","2014-08-07","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783214000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-17-000002",-1,"0001497832","PLYMOUTH MEETING","CenterSquare Global Real Estate Securities Fund, LP","[""506b""]","2017-02-15 17:40:49","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783217000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
"0001497832-21-000001",-1,"0001497832","PLYMOUTH MEETING","CenterSquare Global Real Estate Securities Fund, LP","[""506b""]","2021-04-16 07:56:20","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497832/000149783221000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"630 WEST GERMANTOWN PIKE","SUITE 300",,"Pooled Investment Fund",,"19462","","","","","","","",""
