"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-23-000339",,"0001818274","Indianapolis","Dronedek Corporation",,"2023-03-02 17:23:03","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000166516023000339/xslC_X01/primary_doc.html",,,,"7601 E. 88th Place, Building 3",,,,,"46256","","","","","","","",""
"0001818274-24-000011",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-04-23 15:15:53","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000011/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000016",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-06-27 15:13:03","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000016/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-23-000006",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2023-10-02 07:29:39","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827423000006/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000004",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-02-09 12:55:24","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000004/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000009",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-03-22 13:19:07","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000009/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-21-000001",-1,"0001818274","INDIANAPOLIS","DRONEDEK Corp","[""506c""]","2021-10-14 11:01:53","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7601 E. 88TH PLACE","BUILDING 3",,"Option To Acquire",,"46256","","","","","","","",""
"0001670254-21-000391",,"0001818274","Indianapolis","DRONEDEK Corporation",,"2021-03-29 16:17:47","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000167025421000391/xslC_X01/primary_doc.html",,,,"7601 E. 88th Place","Building 3",,,,"46256","","","","","","","",""
"0001665160-23-001193",,"0001818274","INDIANAPOLIS","DRONEDEK Corp",,"2023-05-03 13:45:12","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000166516023001193/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-23-000007",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2023-10-02 12:33:41","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827423000007/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000005",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-02-16 16:15:03","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000005/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000012",,"0001818274","Fishers","Arrive Technology Inc.",,"2024-04-29 16:47:20","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000012/xslC_X01/primary_doc.html",,,,"12175 Visionary Way",,,,,"46038","","","","","","","",""
"0001665160-23-000011",,"0001818274","INDIANAPOLIS","DRONEDEK Corp",,"2023-01-03 16:32:07","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000166516023000011/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001665160-23-001456",,"0001818274","Indianapolis","DroneDek Corporation DBA Arrive",,"2023-06-28 17:07:49","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000166516023001456/xslC_X01/primary_doc.html",,,,"7601 E. 88th Place, Building 3",,,,,"46256","","","","","","","",""
"0001818274-24-000003",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-01-31 11:32:04","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000003/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000010",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-04-09 08:54:08","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000010/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000015",,"0001818274","Fishers","Arrive Technology Inc.",,"2024-05-24 12:16:23","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000015/xslC_X01/primary_doc.html",,,,"12175 Visionary Way",,,,,"46038","","","","","","","",""
"0001818274-23-000005",,"0001818274","INDIANAPOLIS","DRONEDEK Corp",,"2023-09-22 12:21:58","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827423000005/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-20-000002",-1,"0001818274","INDIANAPOLIS","DRONEDEK Corp","[""506b""]","2020-10-20 12:14:14","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827420000002/xslFormDX01/primary_doc.html","No Revenues",,,"7601 E. 88TH PLACE","BUILDING 3",,"Equity",,"46256","","","","","","","",""
"0001818274-21-000002",,"0001818274","INDIANAPOLIS","DRONEDEK Corp",,"2021-10-15 14:13:24","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827421000002/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE","BUILDING 3",,,,"46256","","","","","","","",""
"0001665160-22-002586",,"0001818274","Indianapolis","Dronedek Corporation",,"2022-10-04 11:08:56","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000166516022002586/xslC_X01/primary_doc.html",,,,"7601 E. 88th Place, Building 3",,,,,"46256","","","","","","","",""
"0001818274-24-000006",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-02-29 21:08:04","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000006/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-23-000010",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2023-12-15 16:38:21","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827423000010/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000001",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-01-05 19:01:24","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000001/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-23-000008",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2023-10-30 19:18:28","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827423000008/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001670254-20-001022",,"0001818274","Indianapolis","DRONEDEK Corporation",,"2020-11-06 14:10:29","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000167025420001022/xslC_X01/primary_doc.html",,,,"7601 E. 88th Place","Building 3",,,,"46256","","","","","","","",""
"0001670254-21-000382",,"0001818274","Indianapolis","DRONEDEK Corporation",,"2021-03-24 17:31:19","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000167025421000382/xslC_X01/primary_doc.html",,,,"7601 E. 88th Place","Building 3",,,,"46256","","","","","","","",""
"0001818274-23-000009",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2023-11-30 19:57:18","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827423000009/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-23-000011",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2023-12-21 21:26:49","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827423000011/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000002",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-01-22 15:52:01","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000002/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001818274-24-000007",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-03-15 13:39:26","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000007/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
