"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001442547-10-000006",50000000,"0001442547","PEPPER PIKE","CLANCO LARGE CAP PARTNERSHIP LLC","[]","2010-10-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254710000006/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-11-000004",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254711000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-12-000002",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-02-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-12-000007",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-10-16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-14-000003",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2014-02-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-15-000001",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2015-04-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-16-000004",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2016-01-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-19-000003",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2019-04-10 11:55:40","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-20-000003",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2020-05-12 13:02:26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-21-000001",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2021-04-13 10:25:22","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-09-000002",50000000,"0001442547","PEPPER PIKE","CLANCO LARGE CAP VALUE PARTNERSHIP LLC","[]","2009-05-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254709000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-11-000005",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2011-04-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254711000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-12-000003",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-03-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-12-000008",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-11-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-13-000001",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2013-01-22","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-14-000004",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2014-06-10","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254714000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-17-000001",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2017-02-10 17:03:32","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-18-000004",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2018-06-12 10:49:51","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254718000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-20-000002",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2020-04-06 14:12:20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-21-000005",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2021-12-10 10:52:38","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254721000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-19-000002",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2019-02-14 10:02:03","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-23-000001",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2023-12-07 14:23:25","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-10-000005",50000000,"0001442547","PEPPER PIKE","CLANCO LARGE CAP PARTNERSHIP LLC","[]","2010-07-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254710000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-12-000001",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-01-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-12-000006",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-13-000004",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2013-07-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254713000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-14-000002",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2014-01-16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-15-000002",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-16-000005",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2016-02-11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254716000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-17-000003",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2017-12-12 17:30:57","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-18-000001",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2018-02-13 11:12:24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-20-000004",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2020-06-08 10:36:09","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-21-000002",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2021-05-12 11:26:32","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-19-000004",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2019-05-09 13:51:42","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-15-000003",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2015-10-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254715000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-09-000004",-1,"0001442547","PEPPER PIKE","CLANCO LARGE CAP VALUE PARTNERSHIP LLC","[]","2009-08-06","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000130075809000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-10-000004",50000000,"0001442547","PEPPER PIKE","CLANCO LARGE CAP PARTNERSHIP LLC","[]","2010-05-06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254710000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-11-000002",50000000,"0001442547","PEPPER PIKE","CLANCO LARGE CAP PARTNERSHIP LLC","[]","2011-02-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254711000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-11-000007",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2011-10-24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254711000007/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-12-000005",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-06-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-13-000003",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2013-05-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254713000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-16-000006",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2016-04-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254716000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-18-000002",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2018-03-12 16:41:19","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-20-000005",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2020-08-10 12:40:20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-21-000003",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2021-07-14 14:32:07","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-19-000005",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2019-09-11 16:56:05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254719000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-22-000001",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2022-06-14 10:33:02","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-10-000003",50000000,"0001442547","PEPPER PIKE","CLANCO LARGE CAP PARTNERSHIP LLC","[]","2010-02-22","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254710000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-11-000001",50000000,"0001442547","PEPPER PIKE","CLANCO LARGE CAP PARTNERSHIP LLC","[]","2011-01-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254711000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-11-000006",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2011-07-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254711000006/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
