"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001829126-23-001561",20000000,"0001836728","Hampton","Wireless Electrical Grid LAN, WiGL Inc.",,"2023-02-15 18:41:02","1-A/A","RADIOTELEPHONE COMMUNICATIONS","4812",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000182912623001561/xsl1-A_X01/primary_doc.html","50000.00","VIRGINIA","VA","1919 Commerce Drive","Suite # 120","Tier2","Equity (common or preferred stock)","","23666","Artesian CPA","26000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001829126-23-001564",20000000,"0001836728","Hampton","Wireless Electrical Grid LAN, WiGL Inc.",,"2023-02-15 19:26:42","1-A POS","RADIOTELEPHONE COMMUNICATIONS","4812",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000182912623001564/xsl1-A_X01/primary_doc.html","50000.00","VIRGINIA","VA","1919 Commerce Drive","Suite # 120","Tier2","Equity (common or preferred stock)","","23666","Artesian CPA","26000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-20-001595",,"0001836728","Hampton","Wireless electrical Grid LAN, WiGL, Inc.",,"2020-12-28 12:26:08","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000166516020001595/xslC_X01/primary_doc.html",,,,"1919 Commerce Dr suite 120",,,,,"23666","","","","","","","",""
"0001829126-21-015063",75000000,"0001836728","Hampton","Wireless Electrical Grid LAN, WiGL Inc.",,"2021-11-30 13:20:34","1-A","RADIOTELEPHONE COMMUNICATIONS","4812",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000182912621015063/xsl1-A_X01/primary_doc.html","24946.00","VIRGINIA","VA","1919 Commerce Drive","Suite # 120","Tier2","Equity (common or preferred stock)","","23666","Artesian CPA","13000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-21-000670",,"0001836728","HAMPTON","Wireless electrical Grid LAN, WiGL, Inc.",,"2021-04-28 13:44:32","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000166516021000670/xslC_X01/primary_doc.html",,,,"1919 COMMERCE DR SUITE 120",,,,,"23666","","","","","","","",""
"0001665160-21-000384",,"0001836728","Hampton","Wireless electrical Grid LAN, WiGL, Inc.",,"2021-03-29 16:14:42","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000166516021000384/xslC_X01/primary_doc.html",,,,"1919 Commerce Dr suite 120",,,,,"23666","","","","","","","",""
"0001829126-24-001171",20000000,"0001836728","Hampton","Wireless Electrical Grid LAN, WiGL Inc.",,"2024-02-28 15:48:39","1-A POS","RADIOTELEPHONE COMMUNICATIONS","4812",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000182912624001171/xsl1-A_X01/primary_doc.html","245253.00","VIRGINIA","VA","1919 Commerce Drive","Suite # 120","Tier2","Equity (common or preferred stock)","","23666","Artesian CPA","29500.00","CrowdCheck Law LLP","70000.00","","","N/A","0.00"
"0001829126-22-003579",20000000,"0001836728","Hampton","Wireless Electrical Grid LAN, WiGL Inc.",,"2022-02-14 13:22:00","1-A/A","RADIOTELEPHONE COMMUNICATIONS","4812",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000182912622003579/xsl1-A_X01/primary_doc.html","24946.00","VIRGINIA","VA","1919 Commerce Drive","Suite # 120","Tier2","Equity (common or preferred stock)","","23666","Artesian CPA","13000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-21-001164",,"0001836728","HAMPTON","Wireless electrical Grid LAN, WiGL, Inc.",,"2021-06-23 14:04:46","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000166516021001164/xslC_X01/primary_doc.html",,,,"1919 COMMERCE DR SUITE 120",,,,,"23666","","","","","","","",""
"0001829126-21-016911",75000000,"0001836728","Hampton","Wireless Electrical Grid LAN, WiGL Inc.",,"2021-12-22 12:05:25","1-A/A","RADIOTELEPHONE COMMUNICATIONS","4812",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000182912621016911/xsl1-A_X01/primary_doc.html","24946.00","VIRGINIA","VA","1919 Commerce Drive","Suite # 120","Tier2","Equity (common or preferred stock)","","23666","Artesian CPA","13000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
