"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001664689-20-000001",-1,"0001664689","CHICAGO","Serenity Alternative Investments Fund I, LP","[""506c""]","2020-01-23 11:18:40","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","222 MERCHANDISE MART PLAZA, SUITE 1212",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001664689-24-000002",-1,"0001664689","ARVADA","Serenity Alternative Investments Fund I, LP","[""506c""]","2024-01-25 11:17:41","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","7878 WADSWORTH BLVD., SUITE 350",,"Pooled Investment Fund",,"80003","","","","","","","",""
"0001664689-16-000001",-1,"0001664689","CHICAGO","Serenity Alternative Investments Fund I, LP","[""506b""]","2016-01-25","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468916000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","980 N. MICHIGAN AVENUE, SUITE 1413",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001664689-22-000001",-1,"0001664689","DENVER","Serenity Alternative Investments Fund I, LP","[""506c""]","2022-01-25 10:25:56","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","1801 CALIFORNIA STREET, SUITE 2400",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001664689-17-000001",-1,"0001664689","CHICAGO","Serenity Alternative Investments Fund I, LP","[""506b""]","2017-01-26 10:14:09","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","980 N. MICHIGAN AVENUE, SUITE 1413",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001664689-23-000001",-1,"0001664689","DENVER","Serenity Alternative Investments Fund I, LP","[""506c""]","2023-01-25 11:14:32","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","1801 CALIFORNIA STREET, SUITE 2400",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001664689-19-000002",-1,"0001664689","CHICAGO","Serenity Alternative Investments Fund I, LP","[""506b""]","2019-01-23 11:30:24","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","222 MERCHANDISE MART PLAZA, SUITE 1212",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001664689-17-000003",-1,"0001664689","CHICAGO","Serenity Alternative Investments Fund I, LP","[""506b""]","2017-12-05 13:24:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","200 S. WACKER STREET, SUITE 2450",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001664689-18-000001",-1,"0001664689","CHICAGO","Serenity Alternative Investments Fund I, LP","[""506b""]","2018-01-23 11:55:21","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","200 S. WACKER STREET, SUITE 2450",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001664689-21-000002",-1,"0001664689","DENVER","Serenity Alternative Investments Fund I, LP","[""506c""]","2021-01-25 11:18:21","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","1801 CALIFORNIA STREET, SUITE 2400",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001664689-23-000003",-1,"0001664689","ARVADA","Serenity Alternative Investments Fund I, LP","[""506c""]","2023-05-12 12:32:37","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664689/000166468923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SERENITY ALTERNATIVE INVESTMENTS GP","7878 WADSWORTH BLVD., SUITE 250",,"Pooled Investment Fund",,"80003","","","","","","","",""
