"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001894716-24-000006",11875000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2024-07-02 15:08:02","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471624000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001344275-24-000001",-1,"0001344275","ATLANTA","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2024-07-02 15:07:37","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000134427524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0002018552-24-000013",250000000,"0002018552","ARLINGTON","USEDC 2024 Drilling Fund LP","[""506b""]","2024-07-02 15:05:02","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018552/000201855224000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001580408-24-000001",-1,"0001580408","ATLANTA","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2024-07-02 15:04:59","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000158040824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0002024252-24-000002",155999,"0002024252","SEATTLE","OR-0405 Fund I, a series of Ventioneers Funds, LP","[""506b""]","2024-07-02 15:04:27","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024252/000202425224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001835139-24-000001",-1,"0001835139","BIRMINGHAM","Arlington Income Fund, LLC","[""506b""]","2024-07-02 15:04:01","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1835139/000183513924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE, SUITE 1300","",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0002028599-24-000001",-1,"0002028599","DRAPER","Tandem Ventures SPV VIII (Ambia), LP","[""506b""]","2024-07-02 15:02:18","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028599/000202859924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12459 South 300 East","Suite 102",,"Equity",,"84020","","","","","","","",""
"0001960127-24-000006",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2024-07-02 14:59:34","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000196012724000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0002017748-24-000005",40000000,"0002017748","ATLANTA","Altera General Partner Ownership Fund, LLC","[""506b""]","2024-07-02 14:57:55","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017748/000201774824000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 GLENLAKE PARKWAY NE","NORTH TOWER, SUITE 1070",,"Equity",,"30328","","","","","","","",""
"0002029188-24-000001",-1,"0002029188","BROOKLYN","Swell Partners Loft Orbital SPV, LP","[""506b""]","2024-07-02 14:57:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029188/000202918824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"36 Conselyea St.","Apt 3C",,"Pooled Investment Fund",,"11211","","","","","","","",""
"0002029091-24-000002",3000000,"0002029091","NEWPORT BEACH","Avenue 4 Special Situations Fund I LLC - Series 6","[""506b""]","2024-07-02 14:55:38","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029091/000202909124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"260 NEWPORT CENTER DR., SUITE 100","",,"Equity",,"92660","","","","","","","",""
"0002024552-24-000002",2250000,"0002024552","DENVER","Helios Coreshell Partners II, LLC","[""506b""]","2024-07-02 14:50:24","D/A","Investing",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024552/000202455224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1312 17TH STREET","SUITE 1320",,"Equity",,"80202","","","","","","","",""
"0001763479-24-000001",6000000,"0001763479","SEATTLE","CARBON AUTONOMOUS ROBOTIC SYSTEMS INC.","[""506b""]","2024-07-02 14:49:37","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1763479/000176347924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"807 AURORA AVENUE NORTH","",,"Option To Acquire",,"98109","","","","","","","",""
"0002006975-24-000001",153057,"0002006975","SEATTLE","GL-1228 Fund I, a series of MV Funds, LP","[""506b""]","2024-07-02 14:44:23","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006975/000200697524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002018552-24-000012",250000000,"0002018552","ARLINGTON","USEDC 2024 Drilling Fund LP","[""506b""]","2024-07-02 14:43:02","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018552/000201855224000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001960127-24-000005",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2024-07-02 14:41:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000196012724000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001745875-24-000001",4500000,"0001745875","PHILADELPHIA","Nerd Street Gamers, Inc.","[""506b""]","2024-07-02 14:37:31","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745875/000174587524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 N. Broad Street","Suite 110",,"Equity",,"19108","","","","","","","",""
"0001989264-24-000001",-1,"0001989264","NEW YORK","AG Net Lease Realty Fund V-QTE, L.P.","[""506b""]","2024-07-02 14:32:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989264/000198926424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANGELO, GORDON & CO., L.P.","245 PARK AVENUE, 26TH FLOOR",,"Pooled Investment Fund",,"10167","","","","","","","",""
"0002018242-24-000002",353750,"0002018242","SEATTLE","BO-0330 Fund I, a series of CCL Funds, LP","[""506b""]","2024-07-02 14:30:36","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018242/000201824224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001937911-24-000001",66173722,"0001937911","NEWTON","Proficio Long-term Alternatives Series of the Proficio Gateway Fund LLC","[""506b""]","2024-07-02 14:28:30","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1937911/000193791124000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"300 WASHINGTON STREET","STE 951",,"Pooled Investment Fund",,"02458","","","","","","","",""
"0001960127-24-000004",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2024-07-02 14:27:57","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000196012724000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0002027579-24-000001",-1,"0002027579","PALO ALTO","Diablo Investment Fund, L.P.","[""506b""]","2024-07-02 14:25:20","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027579/000202757924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 HAMILTON AVENUE SUITE 230","",,"Equity",,"94301","","","","","","","",""
"0002016381-24-000001",-1,"0002016381","BOSTON","Bain Capital Fund XIV, L.P.","[""506b""]","2024-07-02 14:20:19","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016381/000201638124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315863-24-000534",-1,"0002024723","BEVERLY HILLS","Kairos-PteroDynamics SPV, L.P.","[""506b""]","2024-07-02 14:18:05","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024723/000131586324000534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9440 SOUTH SANTA MONICA BOULEVARD","SUITE 710",,"Equity",,"90210","","","","","","","",""
"0002017026-24-000001",63000,"0002017026","SEATTLE","VA-0320 Fund I, a series of MV Funds, LP","[""506b""]","2024-07-02 14:16:41","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017026/000201702624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002016550-24-000002",46803,"0002016550","SEATTLE","PR-0319 Gaingels Fund III, a series of AngelList-GP-Funds-I, LP","[""506b""]","2024-07-02 14:16:27","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016550/000201655024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026655-24-000001",1000000,"0002026655","NEW YORK","Siam Capital PNT II, L.P.","[""506b""]","2024-07-02 14:15:11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026655/000202665524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 PARK PLACE","",,"Pooled Investment Fund",,"10007","","","","","","","",""
"0001960127-24-000003",1750000000,"0001960300","Chicago","Clover Private Credit Opportunities (Delaware) III LP","[""506b""]","2024-07-02 14:06:55","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960300/000196012724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0002014451-24-000001",-1,"0002014451","Arlington","Strategic U.S. Equity Extended Fund, L.P.","[""506b""]","2024-07-02 14:03:05","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014451/000201445124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19th Street North, 17th Floor","",,"Pooled Investment Fund",,"22209","","","","","","","",""
"0001838728-24-000001",2000000,"0001838728","ALPHARETTA","Rali Solutions, LLC","[""506b""]","2024-07-02 14:02:20","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838728/000183872824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5815 WINDWARD PARKWAY","SUITE 302",,"Equity",,"30005","","","","","","","",""
"0001969001-24-000001",15000000,"0001969001","LINCOLN","Nebraska Farmers Network, LLC","[""506b""]","2024-07-02 13:59:25","D","Other Real Estate",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969001/000196900124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6130 SOUTH 58TH STREET","SUITE C",,"Equity",,"68516","","","","","","","",""
"0002018552-24-000011",250000000,"0002018552","ARLINGTON","USEDC 2024 Drilling Fund LP","[""506b""]","2024-07-02 13:58:56","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018552/000201855224000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0002029094-24-000001",300000,"0002029094","PHILADELPHIA","Ajaya Bio, Inc.","[""506b""]","2024-07-02 13:56:03","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029094/000202909424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 WALNUT STREET, SUITE 715","",,"Option To Acquire",,"19106","","","","","","","",""
"0001658021-24-000001",11250000,"0001658021","BROOKLINE","General Oncology, Inc.","[""506b""]","2024-07-02 13:54:25","D/A","Pharmaceuticals",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658021/000165802124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"202 WASHINGTON STREET, SUITE 318","",,"Equity",,"02445","","","","","","","",""
"0002029030-24-000001",-1,"0002029030","ATLANTA","MPC FED Impact Fund II, LLC","[""506b""]","2024-07-02 13:53:13","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029030/000202903024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3414 PEACHTREE ROAD","SUITE 825",,"Other",,"30326","","","","","","","",""
"0001960127-24-000002",1750000000,"0001960127","George Town, Grand Cayman","Clover Private Credit Opportunities (Cayman) III LP","[""506b""]","2024-07-02 13:48:30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960127/000196012724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0002017009-24-000002",1694277,"0002017009","Jakarta","MAV Groq investment I, a series of MAV Alternate Investments, LP","[""506b""]","2024-07-02 13:42:13","D","Pooled Investment Fund",,false,"INDONESIA","K8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017009/000201700924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Tower 01B, Pakunuwno Residence","Pakubuwno VI, Kebayoran Baru 62",,"Pooled Investment Fund",,"12120","","","","","","","",""
"0002028850-24-000001",-1,"0002028850","DALLAS","Fortress Katahdin, LLC","[""506b""]","2024-07-02 13:36:32","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028850/000202885024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2101 CEDAR SPRINGS ROAD","SUITE 1600",,"Equity",,"75201","","","","","","","",""
"0002028927-24-000001",10170000,"0002028927","PORTLAND","Fairly Inc./WY","[""506b""]","2024-07-02 13:33:34","D","Other Technology",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028927/000202892724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 SE MADISON ST.","",,"Equity",,"97214","","","","","","","",""
"0002028947-24-000001",3000001,"0002028947","NEW YORK","DeepInsights AI Inc.","[""506b""]","2024-07-02 13:30:20","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028947/000202894724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"235 E. 57TH STREET, APT. 3B","",,"Equity",,"10022","","","","","","","",""
"0002029086-24-000002",550000,"0002029083","RENO","Zen Fund, A Series of Western Frontier Master LLC","[""506b""]","2024-07-02 13:26:53","D","Pooled Investment Fund",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029083/000202908624000002/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"450 SINCLAIR STREET","",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0000950138-24-000010",5000000,"0001787822","CHARLESTON","Bosscat, Inc.","[""506b""]","2024-07-02 13:24:09","D","Other Real Estate",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787822/000095013824000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 WESTEDGE STREET","SUITE 510",,"Equity",,"29403","","","","","","","",""
"0001789232-24-000004",27200000,"0001789232","WALTHAM","Naveris, Inc.","[""506b""]","2024-07-02 13:21:10","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789232/000178923224000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 HICKORY DRIVE","",,"Equity",,"02451-1034","","","","","","","",""
"0002029086-24-000001",240000,"0002029086","RENO","Cog Fund - a Series of Western Frontier Master LLC","[""506b""]","2024-07-02 13:18:13","D","Pooled Investment Fund",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029086/000202908624000001/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"450 SINCLAIR STREET","",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0002019899-24-000001",200272,"0002019899","Mamaroneck","FNTCKS, a series of Harris Austin, LP","[""506b""]","2024-07-02 13:10:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019899/000201989924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1050 Seahaven Dr","",,"Pooled Investment Fund",,"10543","","","","","","","",""
"0002029144-24-000001",2157498,"0002029144","ZAPOPAN, JALISCO","Moffin Co.","[""506b""]","2024-07-02 13:08:44","D","Other Technology",,false,"MEXICO","O5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029144/000202914424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. TEPEYAC 1140-INTERIOR #34","CHAPALITA ORIENTE",,"Equity",,"45040","","","","","","","",""
"0001957468-24-000002",1000000,"0001957468","LINCOLN","NIGHTFOX AUDIO, INC.","[""506b""]","2024-07-02 13:08:19","D","Other",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957468/000195746824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 S 11TH ST","",,"Equity",,"68508","","","","","","","",""
"0001982382-24-000001",115000000,"0001982382","MIAMI BEACH","K5 Tokyo Black Fund I, LP","[""506b""]","2024-07-02 13:03:46","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982382/000198238224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O K5 TOKYO BLACK FUND I, LLC","9 LAGORCE CIRCLE",,"Pooled Investment Fund",,"33141","","","","","","","",""
"0001958667-24-000001",3000000,"0001958667","SEATTLE","Fund I, a series of Park Rangers Capital, LP","[""506b""]","2024-07-02 12:56:16","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958667/000195866724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002029195-24-000001",-1,"0002029195","STAMFORD","Ineffable Ventures Groq LLC","[""506b""]","2024-07-02 12:55:07","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029195/000202919524000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1266 EAST MAIN STREET","SUITE 700R",,"Equity",,"06902","","","","","","","",""
