"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-21-000559",-1,"0001439224","Stamford","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2021-07-01 17:19:51","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000101359421000559/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Equinox Partners Investment Mgmt LLC","301 Tresser Blvd, 13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001013594-22-000494",-1,"0001439224","Samford","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2022-07-01 10:45:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000101359422000494/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Equinox Partners Investment Mgmt LLC","301 Tresser Blvd., 13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001624109-14-000003",-1,"0001439224","NEW YORK","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2014-11-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000162410914000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-19-000441",-1,"0001439224","NEW YORK","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2019-07-02 17:09:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000101359419000441/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001439224-16-000001",-1,"0001439224","NEW YORK","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2016-09-16 10:56:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000143922416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001439224-17-000001",-1,"0001439224","NEW YORK","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2017-08-01 15:12:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000143922417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-18-000415",-1,"0001439224","NEW YORK","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2018-07-02 16:55:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000101359418000415/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001533624-11-000005",-1,"0001439224","NEW YORK","KUROTO FUND INTERNATIONAL LTD","[]","2011-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000153362411000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE","27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001610577-14-000006",-1,"0001439224","NEW YORK","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2014-06-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000161057714000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-20-000579",-1,"0001439224","NEW YORK","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2020-07-02 15:01:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000101359420000579/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-23-000559",-1,"0001439224","STAMFORD","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2023-06-30 12:02:53","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000101359423000559/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS INVESTMENT MGMT LLC","301 TRESSER BLVD., 13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001013594-24-000552",-1,"0001439224","STAMFORD","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2024-06-28 11:18:33","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000101359424000552/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS INVESTMENT MGMT LLC","301 TRESSER BLVD., 13TH FLOOR",,"Equity",,"06901","","","","","","","",""
