"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001723147-18-000001",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[""506b""]","2018-07-25 17:23:48","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-19-000001",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[]","2019-09-18 14:33:20","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-20-000003",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[]","2020-10-21 13:33:02","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-21-000001",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[""506b""]","2021-09-24 16:44:59","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-17-000001",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[""506b""]","2017-11-20 17:29:45","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-20-000002",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[]","2020-09-24 10:14:16","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-19-000002",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[]","2019-09-18 14:45:22","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-22-000001",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[""506b""]","2022-09-22 16:19:11","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-18-000002",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[""506b""]","2018-09-25 12:21:02","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4TH FLOOR, 19 BANK STREET","CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001723147-23-000001",-1,"0001723147","EBENE","Tara Emerging Asia Liquid Fund (MU) Ltd","[""506b""]","2023-09-14 14:20:05","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723147/000172314723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12TH FL, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
