"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001595214-18-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2018-07-05 15:17:07","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1811 WOOD AVE.","",,"Pooled Investment Fund",,"80907","","","","","","","",""
"0001595214-23-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2023-03-13 17:55:11","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3835 EDGECLIFF CT.","",,"Pooled Investment Fund",,"80904","","","","","","","",""
"0001595214-15-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2015-07-10","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1811 WOOD AVE.","",,"Pooled Investment Fund",,"80907","","","","","","","",""
"0001595214-21-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2021-03-30 13:53:31","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3835 Edgecliff Ct.","",,"Pooled Investment Fund",,"80904","","","","","","","",""
"0001565452-13-000002",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506b""]","2013-12-23","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000156545213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1811 WOOD AVE.","",,"Pooled Investment Fund",,"80907","","","","","","","",""
"0001595214-17-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2017-07-10 19:38:23","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1811 WOOD AVE.","",,"Pooled Investment Fund",,"80907","","","","","","","",""
"0001595214-24-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2024-02-29 12:51:04","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3835 EDGECLIFF CT.","",,"Pooled Investment Fund",,"80904","","","","","","","",""
"0001595214-14-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2014-03-10","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1811 WOOD AVE.","",,"Pooled Investment Fund",,"80907","","","","","","","",""
"0001595214-16-000002",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2016-07-11 13:07:06","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1811 WOOD AVE.","",,"Pooled Investment Fund",,"80907","","","","","","","",""
"0001595214-19-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2019-04-05 17:53:31","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3835 Edgecliff Ct.","",,"Pooled Investment Fund",,"80904","","","","","","","",""
"0001595214-20-000001",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2020-03-27 16:56:35","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3835 Edgecliff Ct.","",,"Pooled Investment Fund",,"80904","","","","","","","",""
"0001595214-22-000002",-1,"0001595214","COLORADO SPRINGS","Vailshire Partners, L.P.","[""506c""]","2022-03-22 13:08:17","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595214/000159521422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3835 EDGECLIFF CT.","",,"Pooled Investment Fund",,"80904","","","","","","","",""
