"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001494515-14-000005",-1,"0001494515","ONE FINANCIAL CENTER","Loomis Sayles Intermediate Duration Fixed Income Trust","[""506b""]","2014-04-04","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451514000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Equity",,"02111","","","","","","","",""
"0001494515-20-000001",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2020-01-06 08:32:55","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-14-000008",-1,"0001494515","Boston","Loomis Sayles Intermediate Duration Fixed Income Trust","[""506b""]","2014-09-08","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451514000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","",,"Other",,"02111","","","","","","","",""
"0001494515-16-000004",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2016-07-26 09:10:05","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451516000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-17-000002",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2017-11-14 10:02:57","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-21-000001",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2021-03-23 09:39:39","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-14-000006",-1,"0001494515","ONE FINANCIAL CENTER","Loomis Sayles Intermediate Duration Fixed Income Trust","[""506b""]","2014-07-14","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451514000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Equity",,"02111","","","","","","","",""
"0001494515-18-000002",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2018-04-13 10:05:57","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-22-000001",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2022-07-27 08:49:21","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-21-000003",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2021-12-02 09:30:46","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-12-000001",-1,"0001494515","ONE FINANCIAL CENTER","Loomis Sayles Intermediate Total Return Trust","[]","2010-06-16","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Equity",,"02111","","","","","","","",""
"0001494515-14-000007",-1,"0001494515","Boston","Loomis Sayles Intermediate Duration Fixed Income Trust","[""506b""]","2014-08-05","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451514000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","",,"Other",,"02111","","","","","","","",""
"0001494515-18-000001",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2018-02-28 12:00:20","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-21-000002",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2021-06-28 13:30:55","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-24-000001",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2024-03-07 14:23:22","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-14-000004",-1,"0001494515","ONE FINANCIAL CENTER","Loomis Sayles Intermediate Duration Fixed Income Trust","[""506b""]","2014-03-12","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451514000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Equity",,"02111","","","","","","","",""
"0001494515-14-000009",-1,"0001494515","BOSTON","Loomis Sayles Intermediate Duration Fixed Income Trust","[""506b""]","2014-11-12","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451514000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001494515-15-000002",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2015-07-06","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-16-000003",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2016-04-04","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-17-000001",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2017-02-02 09:35:34","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
"0001494515-20-000002",-1,"0001494515","ONE FINANCIAL CENTER","NHIT: Intermediate Duration Fixed Income Trust","[""506b""]","2020-03-09 12:50:37","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494515/000149451520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LOOMIS SAYLES TRUST COMPANY LLC","",,"Other",,"02111","","","","","","","",""
