"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001620960-15-000001",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506c""]","2015-06-03","D/A","Oil and Gas",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096015000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3030 NW EXPRESSWAY","SUITE 200",,"Equity",,"73112","","","","","","","",""
"0001620960-19-000003",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2019-05-15 17:52:04","D/A","Oil and Gas",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3030 NW EXPRESSWAY","SUITE 200",,"Equity",,"73112","","","","","","","",""
"0001620960-21-000002",100000000,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2021-10-04 14:09:04","D/A","Oil and Gas",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3030 NW EXPRESSWAY","SUITE 200",,"Equity",,"73112","","","","","","","",""
"0001620960-19-000004",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2019-06-04 10:18:33","D/A","Oil and Gas",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3030 NW EXPRESSWAY","SUITE 200",,"Equity",,"73112","","","","","","","",""
"0001620960-15-000003",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2015-11-17","D","Oil and Gas",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"521 W. Wilshire Blvd.","Suite 150",,"Equity",,"73116","","","","","","","",""
"0001620960-18-000002",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2018-04-04 18:21:46","D","Oil and Gas",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 PARK AVENUE","SUITE 1350",,"Equity",,"73102","","","","","","","",""
"0001620960-20-000002",100000000,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2020-09-30 10:33:22","D/A","Oil and Gas",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3030 NW EXPRESSWAY","SUITE 200",,"Equity",,"73112","","","","","","","",""
"0001856021-21-000003",100000000,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2021-07-14 13:57:13","D/A","Oil and Gas",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000185602121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3030 NW EXPRESSWAY","SUITE 200",,"Equity",,"73112","","","","","","","",""
"0001620960-19-000002",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2019-04-15 12:15:23","D/A","Oil and Gas",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3030 NW EXPRESSWAY","SUITE 200",,"Equity",,"73112","","","","","","","",""
"0001620960-14-000001",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506c""]","2014-10-20","D","Oil and Gas",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096014000001/xslFormDX01/primary_doc.html","No Revenues",,,"3030 NW EXPRESSWAY","SUITE 200",,"Equity",,"73112","","","","","","","",""
"0001620960-18-000003",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2018-10-09 17:43:21","D","Oil and Gas",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 PARK AVENUE","SUITE 1350",,"Equity",,"73102","","","","","","","",""
"0001620960-19-000001",-1,"0001620960","OKLAHOMA CITY","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2019-03-14 18:10:13","D","Oil and Gas",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 PARK AVENUE","SUITE 1350",,"Equity",,"73102","","","","","","","",""
"0001620960-20-000001",100000000,"0001620960","Oklahoma City","Circle 9 Non-Operated Working Interest Fund I LP","[""506b""]","2020-08-11 18:11:52","D","Oil and Gas",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620960/000162096020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 Park Avenue","Suite 1350",,"Equity",,"73102","","","","","","","",""
