"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001458075-17-000001",100000000,"0001458075","CAMPBELL","ChargePoint, Inc.","[""506b""]","2017-03-03 16:16:07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 East Hacienda Avenue","",,"Equity",,"95008","","","","","","","",""
"0001458075-18-000001",440000,"0001458075","Campbell","ChargePoint, Inc.","[""506b""]","2018-07-09 18:26:30","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 East Hacienda Avenue","",,"Equity",,"95008","","","","","","","",""
"0001458075-14-000002",27000000,"0001458075","CAMPBELL","ChargePoint, Inc.","[""506b""]","2014-05-07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1692 DELL AVENUE","",,"Equity",,"95008","","","","","","","",""
"0001458075-17-000002",125000000,"0001458075","Campbell","ChargePoint, Inc.","[""506b""]","2017-05-11 19:50:25","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 East Hacienda Avenue","",,"Equity",,"95008","","","","","","","",""
"0001458075-10-000002",9550597,"0001458075","CAMPBELL","COULOMB TECHNOLOGIES INC","[]","2010-03-16","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1692 DELL AVENUE","",,"Equity",,"95008","","","","","","","",""
"0001458075-16-000002",59000000,"0001458075","CAMPBELL","ChargePoint, Inc.","[""506b""]","2016-07-07 19:45:22","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 East Hacienda Avenue","",,"Equity",,"95008","","","","","","","",""
"0001458075-20-000001",127252535,"0001458075","CAMPBELL","ChargePoint, Inc.","[""506b""]","2020-08-11 21:06:15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 East Hacienda Avenue","",,"Equity",,"95008","","","","","","","",""
"0001458075-10-000003",16416000,"0001458075","CAMPBELL","COULOMB TECHNOLOGIES INC","[]","2010-09-09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1692 DELL AVENUE","",,"Equity",,"95008","","","","","","","",""
"0001458075-12-000004",52511929,"0001458075","CAMPBELL","COULOMB TECHNOLOGIES, INC.","[]","2012-05-07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807512000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1692 DELL AVENUE","",,"Equity",,"95008","","","","","","","",""
"0001458075-16-000001",51500000,"0001458075","CAMPBELL","ChargePoint, Inc.","[""506b""]","2016-05-04","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"254 East Hacienda Avenue","",,"Equity",,"95008","","","","","","","",""
"0001458075-18-000002",240000000,"0001458075","Campbell","ChargePoint, Inc.","[""506b""]","2018-12-03 14:16:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458075/000145807518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 East Hacienda Avenue","",,"Equity",,"95008","","","","","","","",""
