"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-22-038982",75000000,"0001920508","North Springfield","CWS Investments, Inc",,"2022-07-13 07:33:14","1-A/A","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390022038982/xsl1-A_X01/primary_doc.html","0.00","VIRGINIA","VA","5242 Port Royal Rd #1785","","Tier2","Equity (common or preferred stock)","","22151","Tesseract Advisory Group","25000.00","Council Baradel","50000.00","","","Dalmore Group, LLC","750000.00"
"0001213900-23-064005",0,"0001920508","North Springfield","CWS Investments Inc",,"2023-08-07 13:57:10","1-A POS","5313","5313",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390023064005/xsl1-A_X01/primary_doc.html","53716.00","VIRGINIA","VA","5242 Port Royal Road","#1785","Tier2","Equity (common or preferred stock)","","22151","Grant Thornton LLP","100000.00","Gallagher Law","50000.00","","","MIT Associates LLC","6000000.00"
"0001213900-22-033270",75000000,"0001920508","North Springfield","CWS Investments, Inc",,"2022-06-16 13:22:52","1-A/A","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390022033270/xsl1-A_X01/primary_doc.html","0.00","VIRGINIA","VA","5242 Port Royal Rd #1785","","Tier2","Equity (common or preferred stock)","","22151","Tesseract Advisory Group","25000.00","Council Baradel","50000.00","","","Dalmore Group, LLC","750000.00"
"0001213900-23-051085",0,"0001920508","North Springfield","CWS Investments Inc",,"2023-06-22 19:38:06","1-A POS","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390023051085/xsl1-A_X01/primary_doc.html","53716.00","VIRGINIA","VA","5242 Port Royal Road","#1785","Tier2","Equity (common or preferred stock)","","22151","Grant Thornton LLP","100000.00","Gallagher Law","50000.00","","","MIT Associates LLC","6000000.00"
"0001213900-24-034661",0,"0001920508","North Springfield","CWS Investments Inc",,"2024-04-22 07:40:00","1-A POS","5313","5313",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390024034661/xsl1-A_X01/primary_doc.html","53716.00","VIRGINIA","VA","5242 Port Royal Road, #1785","","Tier2","Equity (common or preferred stock)","","22151","Grant Thornton LLP","100000.00","Gallagher Law","50000.00","","","MIT Associates LLC","5645000.00"
"0001213900-22-031276",75000000,"0001920508","North Springfield","CWS Investments, Inc",,"2022-06-06 08:52:31","1-A/A","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390022031276/xsl1-A_X01/primary_doc.html","0.00","VIRGINIA","VA","5242 Port Royal Rd #1785","","Tier2","Equity (common or preferred stock)","","22151","Tesseract Advisory Group","25000.00","Council Baradel","50000.00","","","Dalmore Group, LLC","750000.00"
"0001213900-23-069460",0,"0001920508","North Springfield","CWS Investments Inc",,"2023-08-21 16:59:43","1-A POS","5313","5313",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390023069460/xsl1-A_X01/primary_doc.html","53716.00","VIRGINIA","VA","5242 Port Royal Road","#1785","Tier2","Equity (common or preferred stock)","","22151","Grant Thornton LLP","100000.00","Gallagher Law","50000.00","","","MIT Associates LLC","5645000.00"
"0001213900-23-073315",0,"0001920508","North Springfield","CWS Investments Inc",,"2023-09-01 17:09:11","1-A POS","5313","5313",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390023073315/xsl1-A_X01/primary_doc.html","53716.00","VIRGINIA","VA","5242 Port Royal Road","#1785","Tier2","Equity (common or preferred stock)","","22151","Grant Thornton LLP","100000.00","Gallagher Law","50000.00","","","MIT Associates LLC","5645000.00"
"0001213900-22-018593",75000000,"0001920508","North Springfield","CWS Investments, Inc",,"2022-04-07 11:16:19","1-A","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390022018593/xsl1-A_X01/primary_doc.html","0.00","VIRGINIA","VA","5242 Port Royal Rd #1785","","Tier2","Equity (common or preferred stock)","","22151","Tesseract Advisory Group","25000.00","Council Baradel","50000.00","","","Dalmore Group, LLC","750000.00"
"0001213900-22-028631",75000000,"0001920508","North Springfield","CWS Investments, Inc",,"2022-05-20 17:25:33","1-A/A","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390022028631/xsl1-A_X01/primary_doc.html","0.00","VIRGINIA","VA","5242 Port Royal Rd #1785","","Tier2","Equity (common or preferred stock)","","22151","Tesseract Advisory Group","25000.00","Council Baradel","50000.00","","","Dalmore Group, LLC","750000.00"
"0001213900-22-034556",75000000,"0001920508","North Springfield","CWS Investments, Inc",,"2022-06-23 13:38:47","1-A/A","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390022034556/xsl1-A_X01/primary_doc.html","0.00","VIRGINIA","VA","5242 Port Royal Rd #1785","","Tier2","Equity (common or preferred stock)","","22151","Tesseract Advisory Group","25000.00","Council Baradel","50000.00","","","Dalmore Group, LLC","750000.00"
"0001213900-22-039049",75000000,"0001920508","North Springfield","CWS Investments, Inc",,"2022-07-13 11:50:41","1-A/A","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390022039049/xsl1-A_X01/primary_doc.html","0.00","VIRGINIA","VA","5242 Port Royal Rd #1785","","Tier2","Equity (common or preferred stock)","","22151","Tesseract Advisory Group","25000.00","Council Baradel","50000.00","","","Dalmore Group, LLC","750000.00"
"0001213900-23-006969",75000000,"0001920508","SPRINGFIELD","CWS Investments Inc","[""506c""]","2023-02-02 08:43:05","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390023006969/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5242 PORT ROYAL ROAD","#1785",,"Equity",,"22151","","","","","","","",""
"0001213900-23-022383",75000000,"0001920508","SPRINGFIELD","CWS Investments Inc","[""506c""]","2023-03-23 15:10:43","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390023022383/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5242 PORT ROYAL ROAD","#1785",,"Equity",,"22151","","","","","","","",""
"0001213900-23-053516",0,"0001920508","North Springfield","CWS Investments Inc",,"2023-06-30 16:11:43","1-A POS","REAL ESTATE","6500",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390023053516/xsl1-A_X01/primary_doc.html","53716.00","VIRGINIA","VA","5242 Port Royal Road","#1785","Tier2","Equity (common or preferred stock)","","22151","Grant Thornton LLP","100000.00","Gallagher Law","50000.00","","","MIT Associates LLC","6000000.00"
"0001213900-23-077504",75000000,"0001920508","SPRINGFIELD","CWS Investments Inc","[""506c""]","2023-09-19 09:48:23","D/A","Investing",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390023077504/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5242 PORT ROYAL ROAD","#1785",,"Equity",,"22151","","","","","","","",""
