"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000342",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-04-21 15:57:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123000342/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-23-001027",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-10-31 16:40:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123001027/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-24-000301",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2024-03-25 13:13:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919124000301/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-22-001080",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2022-11-16 17:01:45","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919122001080/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-23-000004",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-01-03 16:35:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123000004/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-23-000787",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-08-28 14:27:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123000787/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-23-000440",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-05-01 18:22:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123000440/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-23-000616",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-06-22 15:46:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123000616/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-23-001006",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-10-27 17:27:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123001006/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-23-000247",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-03-14 16:43:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123000247/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-23-000487",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2023-05-12 16:11:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919123000487/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-24-000012",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2024-01-02 16:48:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919124000012/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-24-000257",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2024-03-08 16:47:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919124000257/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
