"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001405796-16-000003",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2016-07-27 20:18:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140579616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-17-000001",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[""506b""]","2017-07-28 19:14:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140579617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-09-028806",-1,"0001405796","BOSTON","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2009-12-09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000114036109028806/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Old Mutual Asset Management Trust Co","200 CLARENDON STREET, 52ND FLOOR",,"Other",,"02116","","","","","","","",""
"0001405796-15-000001",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[""506b""]","2015-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140579615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-11-056820",-1,"0001405796","BOSTON","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2011-12-09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000114036111056820/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Old Mutual Asset Management Trust Co","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-12-025948",-1,"0001405796","BOSTON","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2012-05-16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000114036112025948/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Old Mutual Asset Management Trust Co","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001547430-19-000004",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2019-07-01 19:16:59","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000154743019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-10-048281",-1,"0001405796","BOSTON","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2010-12-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000114036110048281/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Old Mutual Asset Management Trust Co","200 CLARENDON STREET, 52ND FLOOR",,"Other",,"02116","","","","","","","",""
"0001140361-12-045745",-1,"0001405796","BOSTON","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2012-11-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000114036112045745/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Old Mutual Asset Management Trust Co","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-13-000002",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2013-02-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140579613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-16-000005",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2016-07-27 21:29:52","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140539216000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-18-000002",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[""506b""]","2018-08-01 18:38:19","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140579618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o BrightSphere Fund Management Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-12-050461",-1,"0001405796","BOSTON","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2012-12-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000114036112050461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Old Mutual Asset Management Trust Co","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-13-000003",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2013-07-19","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140579613000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405388-14-000001",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[""506b""]","2014-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140538814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001503048-17-000003",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[""506b""]","2017-07-28 19:49:03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000150304817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-17-000002",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[""506b""]","2017-07-28 19:51:17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140539217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-20-000001",-1,"0001405796","Boston","Barrow, Hanley, Mewhinney & Strauss Diversified Large Cap Value Fund","[]","2020-06-26 14:51:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405796/000140579620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
