"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000935836-09-000467",500000000,"0001428121","Kirkland","DYNAMIC LIGHTHORSE CHINA FUND LP","[]","2009-03-05","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000093583609000467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 Market Street","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001350989-14-000002",-1,"0001428121","KIRKLAND","Dynamic Lighthorse China Fund, L.P.","[]","2014-01-14","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000135098914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001428121-14-000002",-1,"0001428121","KIRKLAND","Dynamic Overseas Fund, L.P.","[]","2014-04-30","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000142812114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001140361-10-008860",-1,"0001428121","KIRKLAND","Dynamic Lighthorse China Fund, L.P.","[]","2010-02-26","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000114036110008860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-18-000241",-1,"0001428121","KIRKLAND","Dynamic Overseas Fund, L.P.","[""506b""]","2018-04-20 15:10:13","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000093583618000241/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-19-000186",-1,"0001428121","KIRKLAND","Dynamic Opportunity Fund, LP","[""506b""]","2019-03-22 12:41:45","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000093583619000186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001428121-23-000001",-1,"0001428121","KIRKLAND","Dynamic Opportunity Fund, LP","[""506b""]","2023-09-15 14:05:46","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000142812123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Equity",,"98033","","","","","","","",""
"0001140361-11-015489",-1,"0001428121","KIRKLAND","Dynamic Lighthorse China Fund, L.P.","[]","2011-03-09","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000114036111015489/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001428121-12-000001",-1,"0001428121","KIRKLAND","Dynamic Lighthorse China Fund, L.P.","[]","2012-05-17","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000142812112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001428121-15-000002",-1,"0001428121","KIRKLAND","Dynamic Overseas Fund, L.P.","[]","2015-02-04","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000142812115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-17-000230",-1,"0001428121","KIRKLAND","Dynamic Overseas Fund, L.P.","[""506b""]","2017-05-05 13:36:08","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000093583617000230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-20-000565",-1,"0001428121","KIRKLAND","Dynamic Opportunity Fund, LP","[""506b""]","2020-10-15 12:26:12","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000093583620000565/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Equity",,"98033","","","","","","","",""
"0000935836-21-000551",-1,"0001428121","KIRKLAND","Dynamic Opportunity Fund, LP","[""506b""]","2021-09-29 10:50:44","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000093583621000551/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Equity",,"98033","","","","","","","",""
"0000935836-22-000516",-1,"0001428121","KIRKLAND","Dynamic Opportunity Fund, LP","[""506b""]","2022-09-16 10:41:38","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1428121/000093583622000516/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Equity",,"98033","","","","","","","",""
