"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001653639-19-000031",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-26 11:06:42","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000031/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001771911-19-000006",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:11:08","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001771911-19-000013",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 15:01:26","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000024",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-17 10:34:06","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000024/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","Sixth Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000005",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-04-16 18:08:37","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000012",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-13 14:05:14","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000017",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-14 09:59:33","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000006",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-04-16 18:13:52","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000013",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-13 14:59:09","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000025",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-17 10:39:23","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000025/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","Sixth Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000018",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-14 10:02:42","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000018/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000020",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-14 10:09:44","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000020/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001771911-19-000005",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:06:51","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001771911-19-000012",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:54:47","D/A","Pooled Investment Fund",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000037",-1,"0001653639","MANCHESTER","Launch Angels Funds, LLC","[""506c""]","2019-08-26 13:51:08","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000037/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 ELM STREET","THIRD FLOOR",,"Equity",,"03101","","","","","","","",""
"0001771911-19-000007",-1,"0001653639","BEDFORD","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:16:11","D/A","Pooled Investment Fund",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03110","","","","","","","",""
"0001653639-19-000030",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-26 10:55:35","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000030/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000042",-1,"0001653639","MANCHESTER","Alumni Ventures Group, LLC","[""506c""]","2019-08-26 14:42:23","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000042/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 ELM STREET","THIRD FLOOR",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000004",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-04-16 18:01:52","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000011",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-06-13 14:00:34","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000023",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-14 11:20:16","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000023/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000009",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-04-16 18:28:43","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001770928-19-000017",-1,"0001653639","BEDFORD","Launch Angels Funds, LLC","[""506c""]","2019-06-07 15:47:30","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177092819000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"360 ROUTE 101","BLDG. 4A",,"Equity",,"03110","","","","","","","",""
"0001653639-19-000016",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-13 15:13:17","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000016/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000028",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-17 12:08:00","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000028/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","Sixth Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000034",-1,"0001653639","MANCHESTER","Launch Angels Funds, LLC","[""506c""]","2019-08-26 11:19:07","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000034/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 ELM STREET","THIRD FLOOR",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000039",-1,"0001653639","MANCHESTER","Launch Angels Funds, LLC","[""506c""]","2019-08-26 14:05:09","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000039/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 ELM STREET","THIRD FLOOR",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000041",-1,"0001653639","MANCHESTER","Alumni Ventures Group, LLC","[""506c""]","2019-08-26 14:40:06","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000041/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 ELM STREET","THIRD FLOOR",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000010",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-04-16 18:33:31","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001770928-19-000016",-1,"0001653639","BEDFORD","Launch Angels Funds, LLC","[""506c""]","2019-06-07 15:38:29","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177092819000016/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"360 ROUTE 101","BLDG. 4A",,"Equity",,"03110","","","","","","","",""
"0001771911-19-000010",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:32:17","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001771911-19-000008",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:24:51","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000008",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-04-16 18:24:22","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000015",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-13 15:10:11","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000015/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000022",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-14 11:16:08","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000022/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000027",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-17 10:51:47","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000027/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","Sixth Floor",,"Equity",,"02110","","","","","","","",""
"0001771911-19-000003",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 13:57:56","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000033",-1,"0001653639","MANCHESTER","Launch Angels Funds, LLC","[""506c""]","2019-08-26 11:16:21","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000033/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 ELM STREET","THIRD FLOOR",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000038",-1,"0001653639","MANCHESTER","Launch Angels Funds, LLC","[""506c""]","2019-08-26 13:53:32","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000038/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 ELM STREET","THIRD FLOOR",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000040",-1,"0001653639","MANCHESTER","Launch Angels Funds, LLC","[""506c""]","2019-08-26 14:07:27","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000040/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 ELM STREET","THIRD FLOOR",,"Equity",,"03101","","","","","","","",""
"0001770928-19-000015",-1,"0001653639","BEDFORD","Launch Angels Funds, LLC","[""506c""]","2019-06-07 15:34:51","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177092819000015/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"360 ROUTE 101","BLDG. 4A",,"Equity",,"03110","","","","","","","",""
"0001653639-19-000019",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-14 10:06:46","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000019/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000021",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-14 11:12:42","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000021/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001771911-19-000009",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:27:19","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001771911-19-000011",-1,"0001653639","BEDFORD","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:50:36","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03110","","","","","","","",""
"0001771911-19-000004",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-08-19 14:01:20","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000177191119000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000007",-1,"0001653639","Manchester","Launch Angels Funds, LLC","[""506c""]","2019-04-16 18:17:36","D","Pooled Investment Fund",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"889 Elm Street","Third Floor",,"Equity",,"03101","","","","","","","",""
"0001653639-19-000014",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-13 15:02:45","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000014/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000026",-1,"0001653639","Boston","Launch Angels Funds, LLC","[""506c""]","2019-06-17 10:45:49","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653639/000165363919000026/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 Post Office Square","Sixth Floor",,"Equity",,"02110","","","","","","","",""
