"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001546495-14-000001",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2014-04-04","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-17-000001",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2017-04-04 11:32:18","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-15-000001",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2015-04-07","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001731554-22-000006",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2022-04-06 15:15:09","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000173155422000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-16-000002",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2016-04-06","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-19-000001",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2019-04-04 12:08:55","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-20-000001",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2020-04-06 14:04:16","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546496-12-000002",-1,"0001546495","LONDON","V.E.C. Indian Special Situations Fund LLC","[]","2012-04-04","D","Pooled Investment Fund",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649612000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"VEC INVESTMENTS LIMITED","BUZZACOTT, 130 WOOD STREET",,"Pooled Investment Fund",,"EC2V 6DL","","","","","","","",""
"0001546495-21-000001",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2021-04-06 12:49:38","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-23-000002",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2023-04-06 11:53:14","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-13-000001",-1,"0001546495","ETCHINGHAM","V.E.C. Indian Special Situations Fund LLC","[]","2013-04-04","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UNDERWOOD HOUSE, STRAIGHT MILE","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-18-000001",-1,"0001546495","Etchingham","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2018-04-04 14:28:23","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Underwood House, Straight Mile","",,"Pooled Investment Fund",,"TN19 7BA","","","","","","","",""
"0001546495-24-000001",-1,"0001546495","LONDON","V.E.C. Indian Special Situations Fund LLC","[""506b""]","2024-04-05 15:10:59","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546495/000154649524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"VEC INVESTMENTS LIMITED","BUZZACOTT, 130 WOOD STREET",,"Pooled Investment Fund",,"EC2V 6DL","","","","","","","",""
