"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-21-014692",380595,"0001815103","New York","Landa App LLC",,"2021-03-10 21:54:50","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021014692/xsl1-A_X01/primary_doc.html","14276.00","DELAWARE","DE","One Pennsylvania Plaza, 36th Floor","","Tier2","Equity (common or preferred stock)","","10119","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","N/A","0.00"
"0001213900-21-025149",380595,"0001815103","New York","Landa App LLC",,"2021-05-07 16:33:36","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021025149/xsl1-A_X01/primary_doc.html","33926.00","DELAWARE","DE","One Pennsylvania Plaza, 36th Floor","","Tier2","Equity (common or preferred stock)","","10119","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","Dalmore Group, LLC","28806.00"
"0001213900-20-040323",344111,"0001815103","New York","Landa App LLC",,"2020-12-01 21:02:14","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390020040323/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","One Pennsylvania Plaza, 36th Floor","","Tier2","Equity (common or preferred stock)","","10119","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","N/A","0.00"
"0001213900-22-044150",50622266,"0001815103","New York","Landa App LLC",,"2022-08-02 17:10:02","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390022044150/xsl1-A_X01/primary_doc.html","78454.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-23-021478",19765775,"0001815103","New York","Landa App LLC",,"2023-03-20 17:28:10","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390023021478/xsl1-A_X01/primary_doc.html","395884.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-081881",20061093,"0001815103","New York","Landa App LLC",,"2022-12-21 19:56:45","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390022081881/xsl1-A_X01/primary_doc.html","395884.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-036939",1227549,"0001815103","New York","Landa App LLC",,"2021-07-14 21:47:53","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021036939/xsl1-A_X01/primary_doc.html","33926.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-058875",943500,"0001815103","New York","Landa App LLC",,"2021-11-12 21:31:47","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021058875/xsl1-A_X01/primary_doc.html","39448.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-20-040559",344111,"0001815103","New York","Landa App LLC",,"2020-12-02 17:30:01","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390020040559/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","One Pennsylvania Plaza, 36th Floor","","Tier2","Equity (common or preferred stock)","","10119","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","N/A","0.00"
"0001213900-21-022149",380595,"0001815103","New York","Landa App LLC",,"2021-04-19 17:18:45","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021022149/xsl1-A_X01/primary_doc.html","33926.00","DELAWARE","DE","One Pennsylvania Plaza, 36th Floor","","Tier2","Equity (common or preferred stock)","","10119","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","N/A","0.00"
"0001213900-22-056280",50622266,"0001815103","New York","Landa App LLC",,"2022-09-15 17:16:19","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390022056280/xsl1-A_X01/primary_doc.html","78454.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-23-006295",20061093,"0001815103","New York","Landa App LLC",,"2023-01-31 11:34:50","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390023006295/xsl1-A_X01/primary_doc.html","395884.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-003319",380595,"0001815103","New York","Landa App LLC",,"2021-01-20 21:56:44","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021003319/xsl1-A_X01/primary_doc.html","14276.00","DELAWARE","DE","One Pennsylvania Plaza, 36th Floor","","Tier2","Equity (common or preferred stock)","","10119","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","N/A","0.00"
"0001213900-21-051743",1664175,"0001815103","New York","Landa App LLC",,"2021-10-07 10:10:16","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021051743/xsl1-A_X01/primary_doc.html","39448.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-066108",1556796,"0001815103","New York","Landa App LLC",,"2021-12-17 19:00:50","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021066108/xsl1-A_X01/primary_doc.html","39448.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-003542",380595,"0001815103","New York","Landa App LLC",,"2021-01-21 18:35:09","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390021003542/xsl1-A_X01/primary_doc.html","14276.00","DELAWARE","DE","One Pennsylvania Plaza, 36th Floor","","Tier2","Equity (common or preferred stock)","","10119","Marcum LLP","0.00","Wilmer Cutler Pickering Hale and Dorr LLP","0.00","","","N/A","0.00"
"0001213900-23-014406",19765775,"0001815103","New York","Landa App LLC",,"2023-02-24 17:08:46","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815103/000121390023014406/xsl1-A_X01/primary_doc.html","395884.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
