"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001584924-13-000002",100000000,"0001584924","BOSTON","Grand Coast Capital Fund I, LLC","[""506b""]","2013-10-17","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 ARLINGTON STREET, 5TH FLOOR","",,"Debt",,"02116","","","","","","","",""
"0001584924-15-000002",100000000,"0001584924","HINGHAM","Grand Coast Capital Fund I, LLC","[""506c""]","2015-10-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 LINCOLN STREET, SUITE 2503","",,"Debt",,"02043","","","","","","","",""
"0001584924-13-000001",100000000,"0001584924","BOSTON","Grand Coast Capital Fund I, LLC","[]","2013-09-13","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 ARLINGTON STREET, 5TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001584924-17-000003",100000000,"0001584924","Quincy","Grand Coast Capital Fund I, LLC","[""506c""]","2017-11-01 18:45:05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492417000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1515 Hancock Street, Suite 404","",,"Debt",,"02169","","","","","","","",""
"0001584924-14-000002",100000000,"0001584924","Hingham","Grand Coast Capital Fund I, LLC","[""506c""]","2014-09-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 Lincoln Street, Suite 2503","",,"Equity",,"02043","","","","","","","",""
"0001584924-16-000003",100000000,"0001584924","HINGHAM","Grand Coast Capital Fund I, LLC","[""506c""]","2016-10-13 20:49:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 LINCOLN STREET, SUITE 2503","",,"Equity",,"02043","","","","","","","",""
"0001584924-20-000002",100000000,"0001584924","QUINCY","Grand Coast Capital Fund I, LLC","[""506c""]","2020-09-17 16:36:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1515 HANCOCK STREET, SUITE 404","",,"Equity",,"02169","","","","","","","",""
"0001584924-19-000002",100000000,"0001584924","QUINCY","Grand Coast Capital Fund I, LLC","[""506c""]","2019-02-07 18:45:50","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1515 HANCOCK STREET, SUITE 404","",,"Equity",,"02169","","","","","","","",""
"0001584924-15-000001",100000000,"0001584924","HINGHAM","Grand Coast Capital Fund I, LLC","[""506c""]","2015-10-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 LINCOLN STREET, SUITE 2503","",,"Equity",,"02043","","","","","","","",""
"0001584924-14-000003",100000000,"0001584924","HINGHAM","Grand Coast Capital Fund I, LLC","[""506c""]","2014-09-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492414000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 LINCOLN STREET, SUITE 2503","",,"Debt",,"02043","","","","","","","",""
"0001584924-16-000004",100000000,"0001584924","HINGHAM","Grand Coast Capital Fund I, LLC","[""506c""]","2016-10-13 20:51:08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492416000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 LINCOLN STREET, SUITE 2503","",,"Debt",,"02043","","","","","","","",""
"0001584924-17-000002",100000000,"0001584924","Quincy","Grand Coast Capital Fund I, LLC","[""506c""]","2017-11-01 18:42:08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584924/000158492417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1515 Hancock Street, Suite 404","",,"Equity",,"02169","","","","","","","",""
