"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001778990-19-000002",2500000,"0001063197","ROCHESTER","CurAegis Technologies, Inc.","[""506c""]","2019-06-11 16:14:15","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000177899019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1999 MT. READ BLVD.","BUILDING #3",,"Equity",,"14615","","","","","","","",""
"0001600377-14-000002",5000000,"0001063197","ROCHESTER","TORVEC INC","[""506b""]","2014-04-01","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000160037714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1999 MT. READ BLVD.","BUILDING #3",,"Equity",,"14615","","","","","","","",""
"0001660878-16-000003",2500000,"0001063197","ROCHESTER","TORVEC INC","[""506c""]","2015-12-28","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000166087816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1999 MT. READ BLVD.","BUILDING #3",,"Equity",,"14615","","","","","","","",""
"0001274877-17-000006",3000000,"0001063197","ROCHESTER","CurAegis Technologies, Inc.","[""506c""]","2017-10-05 10:07:34","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000127487717000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1999 MT. READ BLVD.","BUILDING #3",,"Debt",,"14615","","","","","","","",""
"0001209191-10-040815",60000,"0001063197","Rochester","TORVEC INC","[]","2010-08-03","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000120919110040815/xslFormDX01/primary_doc.html","No Revenues",,,"1199 Mt. Read Blvd. Building 3","",,"Debt",,"14615","","","","","","","",""
"0001386139-11-000013",6500000,"0001063197","ROCHESTER","TORVEC INC","[]","2011-09-23","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000138613911000013/xslFormDX01/primary_doc.html","No Revenues",,,"1999 MT. READ BLVD.","BUILDING #3",,"Equity",,"14615","","","","","","","",""
"0001780966-19-000002",2175000,"0001063197","ROCHESTER","CurAegis Technologies, Inc.","[""506c""]","2019-07-25 12:07:42","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000178096619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1999 MT. READ BLVD.","BUILDING #3",,"Equity",,"14615","","","","","","","",""
"0001499595-10-000002",1600000,"0001063197","Rochester","TORVEC INC","[]","2010-10-06","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000149959510000002/xslFormDX01/primary_doc.html","No Revenues",,,"1999 Mt. Read Boulevard","Building 3",,"Equity",,"14615","","","","","","","",""
"0001681114-16-000011",3000000,"0001063197","ROCHESTER","CurAegis Technologies, Inc.","[""506c""]","2016-09-08 11:41:09","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000168111416000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1999 MT. READ BLVD.","BUILDING #3",,"Debt",,"14615","","","","","","","",""
"0001736321-18-000005",5000000,"0001063197","ROCHESTER","CurAegis Technologies, Inc.","[""506c""]","2018-05-31 15:48:25","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000173632118000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1999 MT. READ BLVD.","BUILDING #3",,"Debt",,"14615","","","","","","","",""
"0001809753-20-000003",2500000,"0001063197","ROCHESTER","CurAegis Technologies, Inc.","[""506c""]","2020-06-10 12:20:15","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1063197/000180975320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 LInden Oaks","",,"Equity",,"14625","","","","","","","",""
