"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001435712-11-000005",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000143571211000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE SUITE 3505",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001315863-16-001292",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2016-03-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586316001292/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE, SUITE 4303",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001315863-17-000228",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2017-03-06 10:09:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586317000228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE, SUITE 4303",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001570336-13-000010",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[]","2013-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000157033613000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE SUITE 3505",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001315863-22-000435",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2022-05-24 10:48:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586322000435/xslFormDX01/primary_doc.html","Decline to Disclose",,,"142 WEST 57TH STREET","11TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001315863-23-000558",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2023-05-26 12:01:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586323000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"142 WEST 57TH STREET","11TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001315863-14-000190",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586314000190/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE, SUITE 4303",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001315863-21-000478",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2021-05-24 08:19:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586321000478/xslFormDX01/primary_doc.html","Decline to Disclose",,,"142 WEST 57TH STREET","11TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001315863-19-000487",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2019-05-23 13:23:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586319000487/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE, SUITE 4303",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001404962-09-000003",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000140496209000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE SUITE 3505",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001487218-10-000001",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000148721810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE SUITE 3505",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001451720-12-000002",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[]","2012-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000145172012000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE SUITE 3505",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001315863-15-000256",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586315000256/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE, SUITE 4303",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001315863-18-000229",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2018-03-06 11:16:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586318000229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE, SUITE 4303",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001315863-20-000498",-1,"0001343169","NEW YORK","Venor Capital Partners LP","[""506b""]","2020-05-22 17:17:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343169/000131586320000498/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TIMES SQUARE TOWER","7 TIMES SQUARE, SUITE 4303",,"Equity",,"10036","","","","","","","",""
