"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001424951-09-000004",350000,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[]","2009-01-21","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495109000004/xslFormDX01/primary_doc.html","No Revenues",,,"400 GATEWAY BLVD","",,"Debt",,"55337-2559","","","","","","","",""
"0001424951-11-000001",3000000,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[]","2011-09-15","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 GATEWAY BLVD","",,"Equity",,"55337-2559","","","","","","","",""
"0001424951-09-000005",341000,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[]","2009-04-17","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495109000005/xslFormDX01/primary_doc.html","No Revenues",,,"400 GATEWAY BLVD","",,"Equity",,"55337-2559","","","","","","","",""
"0001424951-12-000001",4320000,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[]","2012-04-17","D/A","Other Health Care",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 GATEWAY BLVD","",,"Equity",,"55337-2559","","","","","","","",""
"0001424951-09-000007",2557500,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[]","2009-09-24","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495109000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 GATEWAY BLVD","",,"Equity",,"55337-2559","","","","","","","",""
"0001424951-10-000002",3000000,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[]","2010-09-17","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495110000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 GATEWAY BLVD","",,"Equity",,"55337-2559","","","","","","","",""
"0001424951-19-000001",613079,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[""506b""]","2019-09-11 16:00:30","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 GATEWAY BLVD","",,"Equity",,"55337-2559","","","","","","","",""
"0001459455-09-000002",341000,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[]","2009-04-17","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000145945509000002/xslFormDX01/primary_doc.html","No Revenues",,,"400 GATEWAY BLVD","",,"Equity",,"55337-2559","","","","","","","",""
"0001424951-10-000001",3069000,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[]","2010-02-12","D/A","Other Health Care",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 GATEWAY BLVD","",,"Equity",,"55337-2559","","","","","","","",""
"0001424951-17-000001",3000000,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[""506b""]","2017-09-29 13:51:09","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000142495117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 GATEWAY BLVD","",,"Debt",,"55337-2559","","","","","","","",""
"0001686266-18-000005",1495178,"0001424951","BURNSVILLE","IMRICOR MEDICAL SYSTEMS INC","[""506b""]","2018-05-24 16:29:50","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424951/000168626618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 GATEWAY BLVD","",,"Debt",,"55337-2559","","","","","","","",""
