"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001459166-17-000008",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2017-05-23 10:21:27","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916617000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-17-000010",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2017-11-29 09:19:55","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916617000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000913849-11-000322",-1,"0001459166","GREENVILLE","INVESCO FIXED INCOME TRUST","[]","2011-09-02","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000091384911000322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BNY MELLON TRUST OF DELAWARE, TTEE","4005 KENNETT PIKE, STE. 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001459166-17-000005",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2017-05-23 09:30:06","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916617000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-20-000001",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2020-11-27 12:25:32","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000913849-11-000408",-1,"0001459166","GREENVILLE","INVESCO FIXED INCOME TRUST","[]","2011-11-28","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000091384911000408/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BNY MELLON TRUST OF DELAWARE, TTEE","4005 KENNETT PIKE, STE. 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001459166-17-000006",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2017-05-23 09:43:37","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916617000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-19-000002",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2019-12-06 16:06:54","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000913849-09-000769",-1,"0001459166","GREENVILLE","INVESCO FIXED INCOME TRUST","[]","2009-11-01","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000091384909000769/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BNY MELLON TRUST OF DELAWARE, N.A.","4005 KENNETT PIKE, STE. 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001459166-17-000007",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2017-05-23 10:08:21","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916617000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-21-000001",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2021-11-29 12:25:22","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., Suite 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-23-000001",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506b""]","2023-08-28 11:46:17","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-17-000009",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2017-05-23 10:31:58","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916617000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-22-000001",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506b""]","2022-11-29 11:05:59","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-18-000002",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506c""]","2018-11-30 10:37:47","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E.",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001459166-24-000002",-1,"0001459166","ATLANTA","INVESCO FIXED INCOME TRUST - CORE FIXED INCOME FUND","[""506b""]","2024-02-06 20:46:50","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459166/000145916624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1331 SPRING STREET, NW, SUITE 2500",,"Pooled Investment Fund",,"30309","","","","","","","",""
