"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001266806-10-000006",5000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2010-09-02","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680610000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001266806-14-000001",10500000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[""506b""]","2014-06-25","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001615774-18-003416",10000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[""506c""]","2018-05-07 18:00:39","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000161577418003416/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"12744 SAN FERNANDO ROAD","SUITE 400",,"Equity",,"91342","","","","","","","",""
"0001266806-11-000003",16150000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2011-07-29","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680611000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001266806-12-000001",2000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2011-12-15","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001266806-14-000002",12000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[""506b""]","2014-07-18","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001437749-18-018598",3997718,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[""506b""]","2018-10-23 14:44:51","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000143774918018598/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"12744 SAN FERNANDO ROAD","SUITE 400",,"Equity",,"91342","","","","","","","",""
"0001266806-10-000009",3800000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2010-12-30","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680610000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Other",,"91342","","","","","","","",""
"0001266806-11-000002",5000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2011-07-29","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680611000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001266806-12-000002",2000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2012-02-29","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680612000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001437749-18-022519",2999991,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[""506b""]","2018-12-21 16:14:32","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000143774918022519/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"12744 SAN FERNANDO ROAD","Suite 400",,"Equity",,"91342","","","","","","","",""
"0001266806-10-000007",3000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2010-09-03","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680610000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Other",,"91342","","","","","","","",""
"0001266806-12-000004",5000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2012-10-17","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680612000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001266806-13-000002",10500000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2013-07-23","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001209191-21-025753",27900000,"0001266806","Sylmar","SECOND SIGHT MEDICAL PRODUCTS INC","[""506b""]","2021-04-06 19:56:12","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000120919121025753/xslFormDX01/primary_doc.html","No Revenues",,,"13170 Telfair Avenue","",,"Equity",,"91342","","","","","","","",""
"0001437749-18-015814",5000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[""506b""]","2018-08-17 15:46:39","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000143774918015814/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"12744 SAN FERNANDO ROAD SUITE 400","",,"Equity",,"91342","","","","","","","",""
"0001266806-10-000008",3500000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2010-12-30","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680610000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Other",,"91342","","","","","","","",""
"0001266806-11-000001",6300000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2011-05-13","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Other",,"91342","","","","","","","",""
"0001266806-12-000003",5000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2012-04-13","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680612000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001421739-12-000003",5000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2012-08-10","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000142173912000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
"0001266806-13-000001",25000000,"0001266806","SYLMAR","SECOND SIGHT MEDICAL PRODUCTS INC","[]","2013-01-28","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1266806/000126680613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12744 SAN FERNANDO ROAD, BLDG. 3","",,"Equity",,"91342","","","","","","","",""
