"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001775120-21-000003",6281464,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2021-11-23 19:44:39","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000177512021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001775120-22-000001",6384964,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2022-05-02 12:13:34","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000177512022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000019",1967114,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2020-06-08 19:24:57","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000179472320000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749225-20-000006",1388114,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2020-03-25 19:36:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000174922520000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001775120-21-000001",3008885,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2021-01-04 14:43:13","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000177512021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001775120-20-000003",2082914,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2020-07-29 10:56:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000177512020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001775120-20-000006",2803685,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2020-09-10 09:52:45","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000177512020000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001775120-20-000001",425009,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2020-03-16 14:41:20","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000177512020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001775120-20-000004",2233685,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2020-08-14 20:26:09","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000177512020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001775120-21-000002",5682485,"0001775120","Salt Lake City","Fund FG-KSA, a series of Forge Investments LLC","[""506b""]","2021-11-15 11:33:16","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775120/000177512021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
