"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536980-14-000009",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000153698014000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001521489-17-000002",-1,"0001521489","Westport","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2017-02-24 14:11:21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000152148917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001868503-23-000007",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2023-10-27 10:52:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000186850323000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536980-11-000008",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[]","2011-12-21","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000153698011000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Maples Corporate Services Limited","Ugland House",,"Equity",,"KY1-1104","","","","","","","",""
"0001507589-12-000009",-1,"0001521489","WESTPORT","Bridgewater Pure Alpha Major Markets II, Ltd.","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000150758912000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001521489-22-000001",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2022-02-18 11:56:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000152148922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536980-13-000008",-1,"0001521489","WESTPORT","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000153698013000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0000899140-16-001280",-1,"0001521489","WESTPORT","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2016-03-11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000089914016001280/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001521489-18-000001",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2018-02-23 10:53:05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000152148918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001557313-20-000005",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2020-02-21 11:28:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000155731320000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0000899140-15-000336",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2015-03-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000089914015000336/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536984-21-000004",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2021-02-19 13:19:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000153698421000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001521489-22-000002",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2022-10-28 11:19:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000152148922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001557313-19-000010",-1,"0001521489","Grand Cayman","Bridgewater Pure Alpha Major Markets II, Ltd.","[""506c""]","2019-02-22 14:03:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521489/000155731319000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
