"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001725059-24-000001",20876993,"0001725059","NEW YORK","Partake Foods, Inc.","[""506b""]","2024-04-04 17:51:37","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"234 10th Ave","Box 20100",,"Equity",,"10011","","","","","","","",""
"0001725059-17-000001",1000000,"0001725059","JERSEY CITY","Vivis Life, LLC","[""506b""]","2017-12-18 15:29:34","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 PARK LANE S, #709","",,"Debt",,"07310","","","","","","","",""
"0001725059-19-000002",507500,"0001725059","JERSEY CITY","Partake Foods, Inc.","[""506b""]","2019-06-03 12:37:38","D/A","Other",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 PARK LN.","#709",,"Debt",,"07310","","","","","","","",""
"0001725059-20-000004",4999992,"0001725059","JERSEY CITY","Partake Foods, Inc.","[""506b""]","2020-12-31 12:52:39","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505920000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 PARK LN.","#709",,"Equity",,"07310","","","","","","","",""
"0001725059-22-000001",10000000,"0001725059","JERSEY CITY","Partake Foods, Inc.","[""506b""]","2022-04-15 13:47:44","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 PARK LN.","#709",,"Equity",,"07310","","","","","","","",""
"0001725059-20-000003",1073507,"0001725059","New York","Partake Foods, Inc.","[""506b""]","2020-06-12 18:35:06","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"511 W 25th St.","5th Floor",,"Equity",,"10001","","","","","","","",""
"0001725059-22-000002",11000000,"0001725059","JERSEY CITY","Partake Foods, Inc.","[""506b""]","2022-10-04 20:37:25","D/A","Other",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 PARK LN.","#709",,"Equity",,"07310","","","","","","","",""
"0001725059-20-000001",700000,"0001725059","NEW YORK","Partake Foods, Inc.","[""506b""]","2020-04-14 13:12:06","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"511 W 25TH ST","5TH FL",,"Debt",,"10001","","","","","","","",""
"0001725059-23-000002",13482644,"0001725059","NEW YORK","Partake Foods, Inc.","[""506b""]","2023-03-31 18:22:16","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"368 9TH AVENUE","",,"Equity",,"10001","","","","","","","",""
"0001725059-19-000003",1075005,"0001725059","JERSEY CITY","Partake Foods, Inc.","[""506b""]","2019-06-06 11:58:24","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725059/000172505919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 PARK LN.","#709",,"Equity",,"07310","","","","","","","",""
