"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001581765-22-000003",20000000,"0001581765","Manchester","Alumni Ventures Group, LLC","[""506b""]","2022-07-08 12:52:42","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176522000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"670 North Commercial Street","Suite 403",,"Equity",,"03101","","","","","","","",""
"0001581765-20-000001",3000000,"0001581765","MANCHESTER","Launch Angels Management Company, LLC","[""506b""]","2020-04-06 12:20:57","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176520000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"788 ELM STREET","",,"Equity",,"03101","","","","","","","",""
"0001581765-22-000002",3000000,"0001581765","Manchester","Alumni Ventures Group, LLC","[""506b""]","2022-06-15 17:20:17","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176522000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"670 North Commercial Street","Suite 403",,"Equity",,"03101","","","","","","","",""
"0001581765-14-000003",500000,"0001581765","BOSTON","Launch Angels Management Company, LLC","[""506b""]","2014-03-18","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176514000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 6TH FLOOR","",,"Debt",,"02118","","","","","","","",""
"0001581765-23-000003",20000000,"0001581765","MANCHESTER","Alumni Ventures Group LLC","[""506b""]","2023-08-15 11:49:49","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176523000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"670 NORTH COMMERCIAL STREET","SUITE 403",,"Equity",,"03101","","","","","","","",""
"0001581765-20-000002",15000000,"0001581765","MANCHESTER","Launch Angels Management Company, LLC","[""506b""]","2020-07-14 15:41:51","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176520000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"788 ELM STREET","",,"Equity",,"03101","","","","","","","",""
"0001581765-22-000001",6581000,"0001581765","Manchester","Alumni Ventures Group, LLC","[""506b""]","2022-02-04 14:51:22","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176522000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"670 N. Commercial Street","Suite 403",,"Equity",,"03101","","","","","","","",""
"0001581765-19-000002",-1,"0001581765","Boston","Launch Angels Management Company, LLC","[""506c""]","2019-06-18 11:00:11","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176519000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"7 Post Office Square","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001581765-13-000001",240000,"0001581765","WINCHESTER","Launch Angels Management Company, LLC","[]","2013-07-17","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176513000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1026 MAIN STREET","",,"Equity",,"01890","","","","","","","",""
"0001581765-21-000002",31000000,"0001581765","MANCHESTER","Launch Angels Management Company, LLC","[""506b""]","2021-09-14 16:52:12","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176521000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"788 ELM STREET","",,"Equity",,"03101","","","","","","","",""
"0001581765-19-000004",-1,"0001581765","MANCHESTER","Launch Angels Management Company, LLC","[""506b""]","2019-10-23 09:44:08","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176519000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"788 ELM STREET","",,"Equity",,"03101","","","","","","","",""
"0001581765-23-000002",10000000,"0001581765","Manchester","Alumni Ventures Group, LLC","[""506b""]","2023-05-15 14:01:51","D","Investing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581765/000158176523000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"670 North Commercial Street","Suite 403",,"Equity",,"03101","","","","","","","",""
