"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001507116-22-000002",-1,"0001507116","NEW YORK","JLP Quantitative Market Neutral Fund LP","[""506b""]","2022-01-27 11:50:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 300",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-19-000001",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2019-05-15 16:10:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-16-000002",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2016-09-28 15:15:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-20-000001",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2020-10-01 13:59:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001019056-11-000625",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[]","2011-06-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000101905611000625/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2225",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-19-000002",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2019-10-01 11:35:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-18-000001",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2018-09-28 12:46:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001019056-11-000575",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[]","2011-05-20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000101905611000575/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2225",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-15-000001",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2015-09-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-20-000003",-1,"0001507116","NEW YORK","JLP Quantitative Market Neutral Fund LP","[""506b""]","2020-11-20 16:15:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-21-000001",-1,"0001507116","NEW YORK","JLP Quantitative Market Neutral Fund LP","[""506b""]","2021-10-01 11:07:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001019056-12-000714",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[]","2012-05-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000101905612000714/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001019056-13-001107",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2013-10-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000101905613001107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-14-000002",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2014-09-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-17-000001",-1,"0001507116","NEW YORK","JLP Stressed Credit Fund LP","[""506b""]","2017-09-28 11:52:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507116/000150711617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
