"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000804563-24-000001",94974,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506b""]","2024-07-02 16:19:22","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456324000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-15-000001",71997,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506c""]","2015-07-27","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456315000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-17-000002",95112,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506c""]","2017-06-21 12:18:53","D/A","Commercial Banking",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456317000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-18-000001",94941,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506c""]","2018-06-26 12:34:04","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456318000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-22-000001",95000,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506b""]","2022-07-18 13:44:37","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456322000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-14-000002",82109,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506b""]","2014-08-01","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456314000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-17-000001",95112,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506c""]","2017-06-21 12:03:04","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456317000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-23-000001",95000,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506b""]","2023-07-06 07:16:12","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456323000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-16-000002",94966,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506c""]","2016-05-24 17:22:26","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456316000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-20-000001",95000,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506b""]","2020-07-01 13:37:10","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456320000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0000804563-19-000001",95000,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506c""]","2019-07-15 14:12:14","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456319000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
